="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP13700500E";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;2001-2015;KX 85;;85;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;2011-2015;KX 100;;100;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;1998-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;1998-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP13700500E";Kawasaki;2006-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP13700500E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP13700500E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
