="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2005-2009;RR 4T 450;;450;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="KTM";2002-2004;250 EXC-G Racing;;250;;;
="KTM";1999-2002;400 EXC-F;;400;;;
="KTM";2004-2006;400 EXC-F;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";2007;400 XCF-W;;400;;;
="KTM";2003-2007;450 EXC-F;;450;;;
="KTM";2000-2002;520 EXC-F;;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
