="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BET-1300124";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2016;RR 4T 125;;125;Motos;;
="BET-1300124";Beta;2013-2023;RR 4T 125 LC;;125;Motos;;
="BET-1300124";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2021-2023;RX 2T 300;;300;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RS 4T 390;;390;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RS 4T 400;;400;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RS 4T 430;;430;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RS 4T 450;;450;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2017-2023;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2015-2023;RS 4T 500;;500;Motos-OffRoad-Importantes;;
="BET-1300124";Beta;2013-2014;RS 4T 520;;520;Motos-OffRoad-Importantes;;
="KTM-021750SX";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="KTM-1665SX";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="KTM-1885SX";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="KTM-PFK1";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK2";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="HON-CRF110W";Honda;2013-2023;CRF 110F;;110;Motos-OffRoad;;
="HON-8590101";Honda;1985-1990;CR 125R;;125;Motos-OffRoad-Importantes;;
="HON-9092102";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="HON-9297104";Honda;1993-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="HON-9799105";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="HON-0007124";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="HON-0150230";Honda;2003-2017;CRF 150F;;150;Motos-OffRoad;;
="HON-0716150";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="HON-0150230";Honda;2003-2020;CRF 230F;;230;Motos-OffRoad;;
="HON-8590101";Honda;1985-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="HON-9092102";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="HON-9297104";Honda;1992-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="HON-9799105";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="HON-0007124";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="HON-PFK1";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HON-PFK2";Honda;2010-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HON-PFK3";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="HON-PFK1";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="HON-0007124";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HON-PFK1";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HON-PFK2";Honda;2009-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HON-PFK3";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="HON-PFK2";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="HON-PFK3";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="HON-PFK1";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="HON-8590101";Honda;1985-1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="HON-9001103";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2017-2022;TC 50;;50;Motos-Offroad;;
="HSKY-PFK1";Husqvarna;2018-2022;TC 50 Mini;;50;Motos-Offroad;;
="HSKY-PFK1";Husqvarna;2017-2022;TC 65;;65;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2014-2022;TC 85;;85;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2015-2023;FE 350S;;350;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2018-2022;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="HSKY-PFK1";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="HSKY-PFK1";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;;
="KAW-001765";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="KAW-011385";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="KAW-141785";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="KAW-011385";Kawasaki;2001-2013;KX 100;;100;Motos-OffRoad-Importantes;;
="KAW-141785";Kawasaki;2014-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="KAW-KLX110W";Kawasaki;2002-2023;KLX 110;;110;Motos-OffRoad;;
="KAW-KLX110W";Kawasaki;2010-2021;KLX 110;L;110;Motos-OffRoad;;
="KAW-8804101";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-9091102";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-9293103";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-9497104";Kawasaki;1994-1997;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-9802105";Kawasaki;1998-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-1200024";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="KAW-8804101";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-9091102";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-9293103";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-9497104";Kawasaki;1994-1997;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-9802105";Kawasaki;1998-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-1200024";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="KAW-1200024";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="KAW-1600004";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="KAW-PFK1";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="KAW-PFK1";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="KAW-1200024";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="KAW-1600004";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="KAW-PFK1";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="KAW-PFK1";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="KAW-PFK1";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="KAW-8804101";Kawasaki;1988-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="KTM-021750SX";KTM;2002-2023;50 SX;;50;Motos-OffRoad;;
="KTM-021565SX";KTM;2002-2015;65 SX;;65;Motos-OffRoad;;
="KTM-1665SX";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="KTM-031285SX";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="KTM-131785SX";KTM;2013-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="KTM-1885SX";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1994-1997;125 EGS;;125;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1996-1997;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM-9802102";KTM;2001-2002;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM-9802102";KTM;2000-2001;125 EXE;;125;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;125 GS;;125;Motos-OffRoad;;
="KTM-9397101";KTM;1996-1997;125 LC2;;125;Motos-OffRoad;;
="KTM-9802102";KTM;1998;125 LC2;;125;Motos-OffRoad;;
="KTM-9397101";KTM;1997;125 Sting;;125;Motos-Estrada;;
="KTM-9802102";KTM;1998;125 Sting;;125;Motos-Estrada;;
="KTM-9802102";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="KTM-9397101";KTM;1994-1997;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2000-2002;125 SXS;;125;Motos-OffRoad;;
="KTM-PFK2";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2010-2015;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="KTM-9397101";KTM;1997;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;200 MXC;;200;Motos-OffRoad;;
="KTM-PFK1";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1994-1997;250 EGS;;250;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2001-2002;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM-16SXC17EXC";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2002;250 EXC-G Racing;;250;Motos-OffRoad;;
="KTM-9397101";KTM;1994;250 GS;;250;Motos-OffRoad;;
="KTM-9397101";KTM;1994;250 MX;;250;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2018;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2000-2002;250 SXS;;250;Motos-OffRoad;;
="KTM-PFK1";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2007-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2015;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1994-1997;300 EGS;;300;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1996;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM-9802102";KTM;2001-2002;300 EXC Six Days;;300;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1995;300 GS;;300;Motos-OffRoad;;
="KTM-9397101";KTM;1994;300 MX;;300;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;300 MXC;;300;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2002;300 MXC;;300;Motos-OffRoad;;
="KTM-PFK1";KTM;2004-2005;300 MXC;;300;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2018;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1994;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1994;350 EXC-F Six Days;;350;Motos-OffRoad;;
="KTM-9397101";KTM;1994;350 LC4;;350;Motos-OffRoad;;
="KTM-PFK1";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2012-2015;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="KTM-9397101";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="KTM-9397101";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="KTM-9397101";KTM;1996;360 EXC Six Days;;360;Motos-OffRoad;;
="KTM-9397101";KTM;1997;360 MXC;;360;Motos-OffRoad;;
="KTM-9397101";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1995;400 Duke;;400;Motos-Estrada;;
="KTM-9397101";KTM;1996-1997;400 EGS;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1997;400 EGS-E;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2005-2010;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2001-2002;400 EXC-F Six Days;;400;Motos-OffRoad;;
="KTM-9802102";KTM;2002;400 EXC-G Racing;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;400 LC4;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;400 LC4;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1999;400 LC4 R;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1999-2002;400 LC4-E;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1997;400 LSE;;400;Motos-OffRoad;;
="KTM-9802102";KTM;2000-2002;400 MXC Racing;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1995-1997;400 RXC-E;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1998;400 RXC-E;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1995-1997;400 Super Competition;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2000;400 Super Competition;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1997;400 SX-C;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2000;400 SX-C;;400;Motos-OffRoad;;
="KTM-9802102";KTM;1998-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998;400 TXC;;400;Motos-OffRoad;;
="KTM-PFK1";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1995;440 EXC;;440;Motos-OffRoad;;
="KTM-9397101";KTM;1994;440 MXC;;440;Motos-OffRoad;;
="KTM-9397101";KTM;1994;440 SX;;440;Motos-OffRoad;;
="KTM-PFK1";KTM;2003-2015;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2004-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2019-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2007-2015;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2017-2019;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2012-2015;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM-16SXC17EXC";KTM;2016;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM-PFK2";KTM;2020-2023;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2008-2010;505 XC-F;;505;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1999-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="KTM-9802102";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="KTM-PFK1";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="KTM-PFK1";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="KTM-9802102";KTM;1998-1999;540 SXC;;540;Motos-OffRoad;;
="KTM-9802102";KTM;2000-2002;540 SXS;;540;Motos-OffRoad;;
="KTM-9397101";KTM;1994;550 MXC;;550;Motos-OffRoad;;
="KTM-9397101";KTM;1996;550 MXC;;550;Motos-OffRoad;;
="KTM-9397101";KTM;1994;600 EXC;;600;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 Competition;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1994;620 Duke;;620;Motos-Estrada;;
="KTM-9397101";KTM;1996-1997;620 Duke;;620;Motos-Estrada;;
="KTM-9397101";KTM;1994-1997;620 EGS;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 EGS-E;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 Enduro;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1995;620 EXC;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1996;620 EXC Six Days;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1994-1997;620 LC4 Competition;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1998-1999;620 LC4 Competition;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1999-2002;620 LC4 Enduro;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 LC4 Rally;;620;Motos-OffRoad;;
="KTM-9802102";KTM;1999;620 LC4 Supermoto;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1997;620 LSE;;620;Motos-OffRoad;;
="KTM-9397101";KTM;1995-1997;620 RXC-E;;620;Motos-OffRoad;;
="KTM-9802102";KTM;2000-2001;620 SC Supermoto;;620;Motos-Estrada;;
="KTM-9397101";KTM;1996;620 Six Days;;620;Motos-OffRoad;;
