="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="Beta";2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="Beta";2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="Beta";2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="Beta";2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="Beta";2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="Beta";2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="Beta";2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="Beta";2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="Beta";2005-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="Beta";2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="Beta";2005-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="Beta";2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="Beta";2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="Beta";2017-2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="Beta";2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="Beta";2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="GasGas";2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2000-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="GasGas";2018;XC 200;;200;Motos-OffRoad-Importantes;;
="GasGas";2000-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2018;XC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2000-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="GasGas";2018;XC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="GasGas";2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="Honda";1992-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";2003-2017;CRF 150F;;150;Motos-OffRoad;;
="Honda";2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="Honda";2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="Honda";2003-2019;CRF 230F;;230;Motos-OffRoad;;
="Honda";1992-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2019-2020;CRF 250F;;250;Motos-OffRoad;;
="Honda";2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";1996-2004;XR 250;R;250;Motos-OffRoad;;
="Honda";1996-2004;XR 400;R;400;Motos-OffRoad;;
="Honda";2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Honda";1992-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="Honda";2000-2007;XR 650;R;650;Motos-OffRoad;;
="Honda";1998-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="Honda";1998-2002;CR 80RB;;80;Motos-OffRoad-Importantes;;
="Honda";2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="Honda";2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;;
="Kawasaki";1992-1996;KX 100;;100;Motos-OffRoad-Importantes;;
="Kawasaki";1993-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1995-2006;KDX 200;;200;Motos-OffRoad;;
="Kawasaki";1997-2001;KDX 200R;;200;Motos-OffRoad;;
="Kawasaki";1997-2005;KDX 220R;;220;Motos-OffRoad;;
="Kawasaki";1993-1996;KLX 250;R;250;Motos-OffRoad;;
="Kawasaki";1993-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1997-2007;KLX 300;R;300;Motos-OffRoad;;
="Kawasaki";1994-1996;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1993-1996;KLX 650;Normal Model;650;Motos-OffRoad;;
="Kawasaki";1993-1996;KLX 650;R;650;Motos-OffRoad;;
="Kawasaki";1999;KLX 650;R;650;Motos-OffRoad;;
="Kawasaki";2001;KLX 650;R;650;Motos-OffRoad;;
="Kawasaki";1994-1996;KX 80;;80;Motos-OffRoad-Importantes;;
="Rieju";2020-2024;MR 200;;200;Motos-OffRoad-Importantes;;
="Rieju";2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="Rieju";2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="Suzuki";1996-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";1996-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2001-2003;RM 250;Z;250;Motos-OffRoad-Importantes;;
="Suzuki";2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="TM Racing";2001-2002;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="TM Racing";2007-2011;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="TM Racing";2001-2016;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2016;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2009-2016;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2008-2016;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2016;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2002-2016;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2016;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2002-2016;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2016;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2017-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2016;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2017-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="TM Racing";2001-2003;MX 400 F 4T;;400;Motos-OffRoad-Importantes;;
="TM Racing";2004-2016;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2004-2016;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2002-2016;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM Racing";2017-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2002-2016;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
="TM Racing";2017-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;Nissin;
="TM Racing";2001-2003;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="TM Racing";2011;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="TM Racing";2011;MX 85 2T;;85;Motos-OffRoad-Importantes;;
