="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Kawasaki";1993-1997;KX 100;;100;Motos-OffRoad-Importantes;;
="Kawasaki";1988-1990;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";1986-2006;KDX 200;;200;Motos-OffRoad;;
="Kawasaki";1997-2005;KDX 220R;;220;Motos-OffRoad;;
="Kawasaki";1991-1994;KDX 250;;250;Motos-OffRoad;;
="Kawasaki";1993-1995;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";1993-1996;KLX 250;R;250;Motos-OffRoad;;
="Kawasaki";2006;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";1988-1990;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1997-2006;KLX 300;R;300;Motos-OffRoad;;
="Kawasaki";1988-1990;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="Kawasaki";1993-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="Suzuki";1988-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";1988-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1988-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="Suzuki";2002-2015;RM 85;;85;Motos-OffRoad-Importantes;;
="Yamaha";2000-2004;TT-R 125;;125;Motos-OffRoad;;
="Yamaha";1987-1999;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";1984;IT 200;;200;Motos-OffRoad;;
="Yamaha";1991-1998;WR 250;;250;Motos-OffRoad;;
="Yamaha";1987-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";1998-1999;WR 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";1985;YZ 490;;490;Motos-OffRoad;;
="Yamaha";1987-1988;YZ 490;;490;Motos-OffRoad;;
="Yamaha";1992;WR 500 Z;;500;Motos-OffRoad;;
="Yamaha";1988-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="Yamaha";2002-2014;YZ 85;;85;Motos-OffRoad-Importantes;;
