="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Aprilia";1993-1998;125 RS Extrema;;125;;Frente Esquerda;
="Aprilia";2000-2001;125 RS Replica-Extrema;;125;;Frente Esquerda;
="Aprilia";2002;500 B CR;;500;;Frente Esquerda;
="Aprilia";2002;500 B MT;;500;;Frente Esquerda;
="Benelli";1998-1999;125 666 Born in Hell;;125;;Frente Esquerda;
="BETA";1999-2000;125 Jonathan;;125;;Frente Esquerda;
="BETA";2004-2005;350 4.0 Motard;;350;;Frente Esquerda;
="BETA";1999-2001;350 Euro;;350;;Frente Esquerda;
="BETA";2003-2006;350 Jonathan;;350;;Frente Esquerda;
="BIMOTA";1997->;1000 YB11;;1000;;Frente Direita;
="BIMOTA";1997->;1000 YB11;;1000;;Frente Esquerda;
="BIMOTA";1997->;1100 SB6;;1100;;Frente Direita;
="BIMOTA";1997->;1100 SB6;;1100;;Frente Esquerda;
="BIMOTA";1997-2000;500 V-DUE;;500;;Frente Direita;
="BIMOTA";1997-2000;500 V-DUE;;500;;Frente Esquerda;
="BIMOTA";1997->;600 YB9 SRI;;600;;Frente Direita;
="BIMOTA";1997->;600 YB9 SRI;;600;;Frente Esquerda;
="BIMOTA";1997->;650 Supermono;;650;;Frente Direita;
="BIMOTA";1997->;650 Supermono;;650;;Frente Esquerda;
="BIMOTA";2005-2006;992 2D Tesi;;992;;Frente Direita;
="BIMOTA";2005-2006;992 2D Tesi;;992;;Frente Esquerda;
="BORILE";2002-2004;500 B CR;;500;;Frente Esquerda;
="BORILE";2002;500 B MT;;500;;Frente Esquerda;
="BREMBO RACING CALIPERS";Todos/All;20.4756 05/06 Billet 4 piston;;204756;;Frente Esquerda;
="BREMBO RACING CALIPERS";Todos/All;20.5165 55/65 Goldline 4 piston;;205165;;Frente Esquerda;
="CAGIVA";1993-2010;125 Mito;;125;;Frente Esquerda;
="CAGIVA";1999-2003;125 Planet;;125;;Frente Esquerda;
="CAGIVA";2003-2010;125 Raptor;;125;;Frente Esquerda;
="CAGIVA";2007;500 Mito;;500;;Frente Direita;
="CAGIVA";1994-1999;600 River;;600;;Frente Esquerda;
="CCM";2007-2009;40 CR Cafe racer;;40;;Frente Esquerda;
="CCM";2007-2009;40 CR Street;;40;;Frente Esquerda;
="DUCATI";1995-1997;400 Monster;;400;;Frente Direita;
="DUCATI";1995-1997;400 Monster;;400;;Frente Esquerda;
="DUCATI";1994-1999;600 M Monster (M/G802/0);;600;;Frente Esquerda;
="DUCATI";1995-1999;748 Biposto;;748;;Frente Direita;
="DUCATI";1995-1999;748 Biposto;;748;;Frente Esquerda;
="DUCATI";1995-1997;748 SP;;748;;Frente Direita;
="DUCATI";1995-1997;748 SP;;748;;Frente Esquerda;
="DUCATI";1996-2001;750 Monster;;750;;Frente Direita;
="DUCATI";1996-2001;750 Monster;;750;;Frente Esquerda;
="DUCATI";1996-1997;750 Monster (Single disc);;750;;Frente Esquerda;
="DUCATI";1996-1998;750 Monster (Twin disc);;750;;Frente Direita;
="DUCATI";1996-1998;750 Monster (Twin disc);;750;;Frente Esquerda;
="DUCATI";1999;750 Monster / Monster Dark;;750;;Frente Direita;
="DUCATI";1999;750 Monster / Monster Dark;;750;;Frente Esquerda;
="DUCATI";1999;750 Monster City / City Dark;;750;;Frente Direita;
="DUCATI";1999;750 Monster City / City Dark;;750;;Frente Esquerda;
="DUCATI";1991-1998;750 SS Supersport (Single disc);;750;;Frente Esquerda;
="DUCATI";1991-1998;750 Supersport (Twin disc);;750;;Frente Direita;
="DUCATI";1991-1998;750 Supersport (Twin disc);;750;;Frente Esquerda;
="DUCATI";1989-1990;851 Strada;;851;;Frente Direita;
="DUCATI";1989-1990;851 Strada;;851;;Frente Esquerda;
="DUCATI";1989-1992;851 Superbike Biposto;;851;;Frente Direita;
="DUCATI";1989-1992;851 Superbike Biposto;;851;;Frente Esquerda;
="DUCATI";Todos/All;888 SPO;;888;;Frente Direita;
="DUCATI";Todos/All;888 SPO;;888;;Frente Esquerda;
