="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPFIGAS001WH0";GasGas;2021-2023;MC 85;With airbox cover left side;85;Motos-OffRoad;;
="RPFIGAS003WH0";GasGas;2021-2023;MC 125;With vented airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EC 250;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EC 250F;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2022-2023;EX 250;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EX 250F;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2022-2023;MC 250;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;MC 250F;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EC 300;With vented airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EX 300;With vented airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EC 350F;With vented airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EX 350F;With vented airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2022-2023;MC 350F;With vented airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;EX 450F;With vented airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIGAS003WH0";GasGas;2021-2023;MC 450F;With vented airbox cover left side;450;Motos-OffRoad-Importantes;;
="RPFIHON002YL1";Honda;2004-2023;CRF 50F;;50;Motos-OffRoad;;
="RPFIHON003WH0";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RPFIHON004WH0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPFIHON005YF0";Honda;2019-2023;CRF 110F;;110;Motos-OffRoad;;
="RPFIHON006RD0";Honda;1987-1988;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON007WH0";Honda;1989-1990;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON008WH0";Honda;1991-1992;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON009WH0";Honda;1993-1994;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON010WH0";Honda;1995-1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON011WH0";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON012WH0";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON013WH0";Honda;2002-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON014WH0";Honda;2005-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPFIHON015WH0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPFIHON016WH0";Honda;2006-2014;CRF 230F;;230;Motos-OffRoad;;
="RPFIHON017WH0";Honda;2015-2023;CRF 230F;;230;Motos-OffRoad;;
="RPFIHON006RD0";Honda;1987;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON007WH0";Honda;1988-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON008WH0";Honda;1990-1991;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON009WH0";Honda;1992-1994;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON010WH0";Honda;1995-1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON011WH0";Honda;1997-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON012WH0";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON013WH0";Honda;2002-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON014WH0";Honda;2005-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON018WHRD";Honda;2004-2005;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON019WHRD";Honda;2006-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON020WH0";Honda;2010;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON021WH0";Honda;2011-2013;CRF 250R;no USA;250;Motos-OffRoad-Importantes;;
="RPFIHON024WH0";Honda;2014-2017;CRF 250R;For single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON025WH0";Honda;2014-2017;CRF 250R;Left side for single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON023WH0";Honda;2014-2017;CRF 250R;Normal Model;250;Motos-OffRoad-Importantes;;
="RPFIHON027WH0";Honda;2018-2021;CRF 250R;For single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON028WH0";Honda;2018-2021;CRF 250R;Left side for single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON026YF0";Honda;2018-2021;CRF 250R;Normal Model;250;Motos-OffRoad-Importantes;;
="RPFIHON029WH0";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPFIHON027WH0";Honda;2019-2021;CRF 250RX;For single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON028WH0";Honda;2019-2021;CRF 250RX;Left side for single pipe;250;Motos-OffRoad-Importantes;;
="RPFIHON026YF0";Honda;2019-2021;CRF 250RX;Normal Model;250;Motos-OffRoad-Importantes;;
="RPFIHON029WH0";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPFIHON030WHRD";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPFIHON031WH0";Honda;1996-2014;XR 250;R;250;Motos-OffRoad;;
="RPFIHON033WH0";Honda;1996-2014;XR 250;R - Left side;250;Motos-OffRoad;;
="RPFIHON032WH0";Honda;1996-2014;XR 250;R - Right side;250;Motos-OffRoad;;
="RPFIHON031WH0";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RPFIHON033WH0";Honda;1996-2004;XR 400;R - Left side;400;Motos-OffRoad;;
="RPFIHON032WH0";Honda;1996-2004;XR 400;R - Right side;400;Motos-OffRoad;;
="RPFIHON034WH0";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFIHON035WHRD";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFIHON036WHRD";Honda;2007-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFIHON020WH0";Honda;2009-2010;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFIHON021WH0";Honda;2011-2012;CRF 450R;no USA;450;Motos-OffRoad-Importantes;;
="RPFIHON024WH0";Honda;2013-2016;CRF 450R;For single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON025WH0";Honda;2013-2016;CRF 450R;Left side for single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON023WH0";Honda;2013-2016;CRF 450R;Normal Model;450;Motos-OffRoad-Importantes;;
="RPFIHON027WH0";Honda;2017-2020;CRF 450R;For single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON028WH0";Honda;2017-2020;CRF 450R;Left side for single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON026YF0";Honda;2017-2020;CRF 450R;Normal Model;450;Motos-OffRoad-Importantes;;
="RPFIHON029WH0";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPFIHON027WH0";Honda;2017-2020;CRF 450RX;For single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON028WH0";Honda;2017-2020;CRF 450RX;Left side for single pipe;450;Motos-OffRoad-Importantes;;
="RPFIHON026YF0";Honda;2017-2020;CRF 450RX;Normal Model;450;Motos-OffRoad-Importantes;;
="RPFIHON029WH0";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPFIHON037WH0";Honda;2005-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPFIHON006RD0";Honda;1987-1988;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPFIHON007WH0";Honda;1989-1990;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPFIHON008WH0";Honda;1991-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPFIHON040WH0";Honda;1988-2000;XR 600;Left side;600;Motos-OffRoad;;
="RPFIHON038WH0";Honda;1988-2000;XR 600;Normal Model;600;Motos-OffRoad;;
="RPFIHON039WH0";Honda;1988-2000;XR 600;Right side;600;Motos-OffRoad;;
="RPFIHON041WH0";Honda;2000-2022;XR 650;R;650;Motos-OffRoad;;
="RPFIHON043WH0";Honda;2000-2022;XR 650;R - Left side;650;Motos-OffRoad;;
="RPFIHON042WH0";Honda;2000-2022;XR 650;R - Right side;650;Motos-OffRoad;;
="RPFIHON001WH0";Honda - HM;1997-2000;CRE 50;;50;Motos-OffRoad;;
="RPFIHUS001WH0";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="RPFIHUS002YL2";Husqvarna;2000-2003;CR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS003YL2";Husqvarna;2005;CR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2006-2008;CR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS005WH0";Husqvarna;2009-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2016-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2019-2022;TC 125;Lower part;125;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2019-2022;TC 125;Vented upper part;125;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS003YL2";Husqvarna;2005;WR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2006-2008;WR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS005WH0";Husqvarna;2009-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;TE 150;Lower part;150;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;TE 150;Vented upper part;150;Motos-OffRoad-Importantes;;
="RPFIHUS002YL2";Husqvarna;2000-2003;CR 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS003YL2";Husqvarna;2005;CR 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2006-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2019-2022;FC 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2019-2022;FC 250;Vented upper part;250;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;FE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;FE 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;FE 250;Vented upper part;250;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2005-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS012WH0";Husqvarna;2008-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2018;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2019-2022;TC 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2019-2022;TC 250;Vented upper part;250;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2005-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS012WH0";Husqvarna;2008-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;TE 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;TE 250;Lower part;250;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;TE 250;Vented upper part;250;Motos-OffRoad-Importantes;;
="RPFIHUS003YL2";Husqvarna;2005;WR 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2006-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;TE 300;;300;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;TE 300;Lower part;300;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;TE 300;Vented upper part;300;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2022;TX 300;Lower part;300;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2022;TX 300;Vented upper part;300;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPFIHUS004YL2";Husqvarna;2008-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="RPFIHUS012WH0";Husqvarna;2010;TC 310;;310;Motos-OffRoad-Importantes;;
="RPFIHUS012WH0";Husqvarna;2009-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2019-2022;FC 350;Lower part;350;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2019-2022;FC 350;Vented upper part;350;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;FE 350;Lower part;350;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;FE 350;Vented upper part;350;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPFIHUS002YL2";Husqvarna;2000-2002;CR 360;;360;Motos-OffRoad;;
="RPFIHUS013WH0";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RPFIHUS013WH0";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2019-2022;FC 450;Lower part;450;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2019-2022;FC 450;Vented upper part;450;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;FE 450;Lower part;450;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;FE 450;Vented upper part;450;Motos-OffRoad-Importantes;;
="RPFIHUS011WH4";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPFIHUS013WH0";Husqvarna;2011-2013;TC 499;;499;Motos-OffRoad-Importantes;;
="RPFIHUS013WH0";Husqvarna;2011-2013;TE 499;;499;Motos-OffRoad-Importantes;;
="RPFIHUS006WH0";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RPFIHUS007YF0";Husqvarna;2017-2019;FE 501;;501;Motos-OffRoad-Importantes;;
="RPFIHUS010YF0";Husqvarna;2020-2023;FE 501;Lower part;501;Motos-OffRoad-Importantes;;
="RPFIHUS009YF0";Husqvarna;2020-2023;FE 501;Vented upper part;501;Motos-OffRoad-Importantes;;
="RPFIHUS013WH0";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="RPFIKAW001GR0";Kawasaki;1984-2004;KX 60;;60;Motos-OffRoad-Importantes;;
="RPFIKAW002YL1";Kawasaki;2001-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="RPFIKAW003WH3";Kawasaki;1991-1997;KX 80;;80;Motos-OffRoad-Importantes;;
="RPFIKAW004WH3";Kawasaki;2001-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="RPFIKAW005WH3";Kawasaki;2014-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPFIKAW002YL1";Kawasaki;2001-2009;KLX 110;;110;Motos-OffRoad;;
="RPFIKAW006WH3";Kawasaki;2010-2023;KLX 110;;110;Motos-OffRoad;;
="RPFIKAW007GR0";Kawasaki;1987;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW008GR0";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW009GR0";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW010GR0";Kawasaki;1992-1993;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW011WH3";Kawasaki;1994-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW012WH3";Kawasaki;1999-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW013WH3";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPFIKAW008GR0";Kawasaki;1990-1994;KDX 200;;200;Motos-OffRoad;;
="RPFIKAW014WH3";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RPFIKAW007GR0";Kawasaki;1987;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW008GR0";Kawasaki;1988-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW009GR0";Kawasaki;1990-1991;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW010GR0";Kawasaki;1992-1993;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW011WH3";Kawasaki;1994-1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW012WH3";Kawasaki;1999-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW013WH3";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPFIKAW015WH3";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW016WH3";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW018BKGR";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW019WH3";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW020WH3";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW021WH3";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPFIKAW022WH3";Kawasaki;2003-2006;KLX 400;R;400;Motos-OffRoad;;
="RPFIKAW024WH3";Kawasaki;2003-2006;KLX 400;R Left side;400;Motos-OffRoad;;
="RPFIKAW023WH3";Kawasaki;2003-2006;KLX 400;R Right side;400;Motos-OffRoad;;
="RPFIKAW025WH3";Kawasaki;2007-2023;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RPFIKAW026WH3";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPFIKAW018BKGR";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPFIKAW019WH3";Kawasaki;2012-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPFIKAW020WH3";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPFIKAW021WH3";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPFIKAW007GR0";Kawasaki;1987;KX 500;;500;Motos-OffRoad-Importantes;;
="RPFIKAW008GR0";Kawasaki;1988-2002;KX 500;;500;Motos-OffRoad-Importantes;;
="RPFIKTM001SR0";KTM;1997-2000;60 SX;;60;Motos-OffRoad;;
="RPFIKTM001SR0";KTM;1998-2001;65 SX;;65;Motos-OffRoad;;
="RPFIKTM002WH3";KTM;2018-2023;85 SX;With airbox cover left side;85;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;1998-2003;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017;125 EXC;With airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIKTM003WH3";KTM;1990-1992;125 MX;;125;Motos-OffRoad;;
="RPFIKTM004SR0";KTM;1998-2003;125 SX;;125;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2016-2018;125 SX;With airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;125 SX;With airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;125 SX;With vented airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;125 SX;With airbox cover left side;125;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;150 EXC;With airbox cover left side;150;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;150 EXC;With vented airbox cover left side;150;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2016-2018;150 SX;With airbox cover left side;150;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;150 SX;With airbox cover left side;150;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;150 SX;With vented airbox cover left side;150;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;1998-2003;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;1998-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;250 EXC;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;250 EXC;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;250 EXC;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;250 EXC-F;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;250 EXC-F;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;250 EXC-F;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM009WH3";KTM;1990-1992;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFIKTM010OR2";KTM;1993-1997;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;1998-2003;250 SX;;250;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2018;250 SX;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;250 SX;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;250 SX;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;250 SX;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2016-2018;250 SX-F;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;250 SX-F;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;250 SX-F;With vented airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;250 SX-F;With airbox cover left side;250;Motos-OffRoad-Importantes;;
="RPFIKTM010OR2";KTM;1993-1997;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFIKTM004SR0";KTM;1998-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;300 EXC;With airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;300 EXC;With airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;300 EXC;With vented airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIKTM010OR2";KTM;1994-1995;300 SX;;300;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;300 SX;With airbox cover left side;300;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2017-2019;350 EXC-F;With airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2020-2023;350 EXC-F;With airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2020-2023;350 EXC-F;With vented airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM005WH3";KTM;2016-2018;350 SX-F;With airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM006BK0";KTM;2019-2022;350 SX-F;With airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM007WH1";KTM;2019-2022;350 SX-F;With vented airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM008WH1";KTM;2023;350 SX-F;With airbox cover left side;350;Motos-OffRoad-Importantes;;
="RPFIKTM010OR2";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="RPFIKTM010OR2";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="RPFIKTM011OR1";KTM;1998-1999;380 EXC;;380;Motos-OffRoad;;
="RPFIKTM004SR0";KTM;2000-2002;380 EXC;;380;Motos-OffRoad;;
