="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-BCS-253-RD";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2017-2019;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="TM-BCS-253-RD";Beta;2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
