="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2004-2005;Outlander 330;2X4/4X4;330;;;
="Can Am (BRP)";2003-2005;Outlander 400;2X4/4X4;400;;;
="Can Am (BRP)";2003-2006;Outlander 400;XT 4X4;400;;;
="Can Am (BRP)";2004-2008;Outlander 400;MAX 400 4X4/4X4 XT;400;;;
="Can Am (BRP)";2005-2006;Outlander 400;MAX 400 XT 4X4;400;;;
="Can Am (BRP)";2007-2008;Outlander 400;4X4 XT;400;;;
="Can Am (BRP)";2008-2015;Outlander 400;EFI/EFI XT;400;;;
="Can Am (BRP)";2008-2015;Outlander 400;MAX 400 EFI/EFI XT;400;;;
="Can Am (BRP)";2015-2022;Outlander 450;ALL;450;;;
="Can Am (BRP)";2017-2021;Defender 500;HD5/HD5 DPS;500;;;
="Can Am (BRP)";2017-2018;Traxter 500;HD5;500;;;
="Can Am (BRP)";2019-2021;Traxter 500;T HD5 BASE;500;;;
