="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BETA";2008-2012;125 ALP;;125;;Trás;
="BETA";2011-2016;125 RE;;125;;Trás;
="BETA";2008-2016;125 RR Enduro 4T;;125;;Trás;
="BETA";2010-2014;125 RR Motard /STD 4T;;125;;Trás;
="BETA";2011-2012;125 Urban;;125;;Trás;
="BETA";2005-2016;200 ALP;;200;;Trás;
="BETA";2011-2015;200 Urban /Special;;200;;Trás;
="BETA";2005-2016;350 ALP 4.0;;350;;Trás;
="BETA";2008-2014;350 M4 4T;;350;;Trás;
="Beta";2011-2019;RR 4T 350;;350;;Trás;
="BETA";2011;50 RR Enduro Standard;;50;;Trás;
="BETA";2007-2014;50 RR Enduro/Racing/Factory;;50;;Trás;
="BETA";2008-2010;50 RR Motard;;50;;Trás;
="BETA";2010-2011;80 RR Standard;;80;;Trás;
="FANTIC";2008;125 CABALLERO Regolarita Comp;;125;;Trás;
="FANTIC";2009;125 CABALLERO Regolarita Comp Racing;;125;;Trás;
="FANTIC";2009;50 CABALLERO Regolarita Comp Racing;;50;;Trás;
="FANTIC";2008-2009;50 CABALLERO Regolarita Mini;;50;;Trás;
="FANTIC";2008-2009;65 CABALLERO Regolarita Mini;;65;;Trás;
="FANTIC";2008-2009;85 CABALLERO Regolarita Mini;;85;;Trás;
="GasGas";2002-2006;125 SM;;125;;Trás;
="GasGas";2000-2009;EC 125;;125;;Trás;
="GasGas";2002-2005;MC 125;;125;;Trás;
="GasGas";2000-2009;EC 200;;200;;Trás;
="GasGas";2006-2009;250 SM;;250;;Trás;
="GasGas";2002-2008;MC 250;;250;;Trás;
="GasGas";2000-2009;EC 300;;300;;Trás;
="GasGas";2000-2002;EC 400F;;400;;Trás;
="GasGas";2002-2004;EC 400F;;400;;Trás;
="GasGas";2004-2009;EC 400F;;400;;Trás;
="GasGas";2006-2007;Pampera 400;;400;;Trás;
="GasGas";2007-2009;Pampera 400;;400;;Trás;
="GasGas";2000-2003;EC 450F;;450;;Trás;
="GasGas";2003-2009;EC 450F;;450;;Trás;
="Honda";1996-2001;125 CRE;;125;;Trás;
="Honda";1990-1995;125 CRE R;;125;;Trás;
="Honda";1987-2001;CR 125R;;125;;Trás;
="Honda";1996-2001;250 CRE;;250;;Trás;
="Honda";1990-1995;250 CRE R;;250;;Trás;
="Honda";1994-1998;250 CRM /3/Active Radical;;250;;Trás;
="Honda";1991-1993;250 CRM 2;;250;;Trás;
="Honda";1991-1995;250 XR R/L;;250;;Trás;
="Honda";1987-2001;CR 250R;;250;;Trás;
="Honda";1996-1997;XR 250;L;250;;Trás;
="Honda";1996-2004;XR 250;R;250;;Trás;
="Honda";2006-2008;400 XR SM;;400;;Trás;
="Honda";1996-2004;XR 400;R;400;;Trás;
="Honda";1996-2001;500 CRE;;500;;Trás;
="Honda";1990-1995;500 CRE R;;500;;Trás;
="Honda";1987-2001;CR 500R;;500;;Trás;
="Honda";1991-2000;XR 600;R;600;;Trás;
="Honda";2006-2009;650 XR SM;;650;;Trás;
="Honda";1993-2016;XR 650;L;650;;Trás;
="Honda";2001-2009;XR 650;R;650;;Trás;
="Honda";1992-1998;CR 80R;;80;;Trás;
="Honda";2003-2008;CR 85R;;85;;Trás;
="Honda";2008;CR 85R;;85;;Trás;
="Husqvarna";2007-2008;125 WXE;;125;;Trás;
="Kawasaki";1995-2008;125 KX K2-K3;;125;;Trás;
="Kawasaki";2009-2016;250 KLX /S;;250;;Trás;
="Kawasaki";2008;250 KLX S;;250;;Trás;
="Kawasaki";2009-2014;250 KLX S (USA model);;250;;Trás;
="Kawasaki";1995-2008;250 KX K2-3;;250;;Trás;
="Kawasaki";1997-2007;300 KLX R;;300;;Trás;
="Kawasaki";2003-2004;400 KLX R;;400;;Trás;
="Kawasaki";1996-2004;500 KX;;500;;Trás;
="SHERCO";2007-2011;250 Enduro 2.5i F /R;;250;;Trás;
="SHERCO";2009-2010;250 SX 2.5i-F;;250;;Trás;
="SHERCO";2010-2011;300 Enduro 3.0i F;;300;;Trás;
="SHERCO";2004-2011;450 Enduro 4.5i F;;450;;Trás;
="SHERCO";2004-2010;"450 S""MOTARD 4.5i";;450;;Trás;
="SHERCO";2007-2011;510 Enduro 5.1i F;;510;;Trás;
="SUZUKI";1996-2012;125 RM;;125;;Trás;
="SUZUKI";1996-2012;250 RM;;250;;Trás;
="SUZUKI";2000-2019;400 DR-Z /S/E;;400;;Trás;
="SUZUKI";2005-2019;400 DR-Z SM;;400;;Trás;
="TM RACING";2005;125 SMR;;125;;Trás;
="TM RACING";2005;450 SMR F;;450;;Trás;
="TM RACING";2005;450 SMX F;;450;;Trás;
="TM RACING";2005;530 SMR F;;530;;Trás;
="TM RACING";2005;660 SMX F;;660;;Trás;
="TM RACING";2005-2010;85 MX Junior;;85;;Trás;
="TM RACING";2008-2010;85 SMX Junior;;85;;Trás;
="TM RACING";2001-2004;All All Models 01-04 except 85cc models;;85;;Trás;
="Yamaha";1998;125 WR;;125;;Trás;
="Yamaha";1998-2002;125 YZ;;125;;Trás;
="Yamaha";1998-2002;250 WR;;250;;Trás;
="Yamaha";2001-2002;250 WR F;;250;;Trás;
="Yamaha";1998-2002;YZ 250;;250;;Trás;
="Yamaha";2001-2002;YZ 250 F;;250;;Trás;
="Yamaha";1999;400 YZ F;;400;;Trás;
="Yamaha";1999-2000;WR 400 F;;400;;Trás;
="Yamaha";2001-2002;426 WR F;;426;;Trás;
="Yamaha";2000-2002;426 YZ F;;426;;Trás;
