="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21702100E";Arctic Cat;1999-2005;250;250 2X4;250;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1999-2005;250;250 2X4;250;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2001-2004;250;250 4X4;250;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2001-2004;250;250 4X4;250;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005;250;250 4X4;250;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005;250;250 4X4;250;Motos-4 Rodas;Roda da Trás;
="RP21704800E";Arctic Cat;2006-2009;250;250 2X4;250;Motos-4 Rodas;Roda da Frente;
="RP21704800E";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;Roda da Frente;
="RP21706800E";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;1998-2004;300;300 2X4;300;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1998-2004;300;300 2X4;300;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;1998-2004;300;300 4X4;300;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1998-2004;300;300 4X4;300;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005;300;300 4X4;300;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005;300;300 4X4;300;Motos-4 Rodas;Roda da Trás;
="RP21704800E";Arctic Cat;2010-2016;300;300 2X4;300;Motos-4 Rodas;Roda da Frente;
="RP21704800E";Arctic Cat;2002-2015;300 DVX;;300;Motos-4 Rodas;Roda da Frente;
="RP21706800E";Arctic Cat;2009-2015;300 DVX;;300;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011;350;350 UTILITY 4X4;350;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011;350;350 UTILITY 4X4;350;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2011;366;366 FIS W/AT;366;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2011;366;366 FIS W/AT;366;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012;366;350 CR;366;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012;366;350 CR;366;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2002;375;375 2X4 W/AT;375;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2002;375;375 4X4 W/AT;375;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1998-2000;400;400 4X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1998-2001;400;400 2X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2001-2004;400;400 4X4 W/MT;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2002-2004;400;400 FIS 4X4 W/MT;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2002-2004;400;400 FIS 4X4 W/MT;400;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2003-2004;400;400 4X4 W/AT;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2003-2004;400;400 FIS 4X4 W/AT;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2003-2004;400;400 FIS 4X4 W/AT;400;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2004;400;400 TBX 4X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2004;400;400 TBX 4X4;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2006;400;400 TBX 4X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2006;400;400 TBX 4X4;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2006;400;400 VP 4X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2006;400;400 VP 4X4;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2008;400;400 FIS 4X4 W/MT;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2008;400;400 FIS 4X4 W/MT;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2014;400;400 FIS 4X4 W/AT;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2014;400;400 FIS 4X4 W/AT;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2007;400;400 TRV;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2007;400;400 TRV;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2014;400;400 FIS 4X4 TRV;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2014;400;400 FIS 4X4 TRV;400;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2014-2015;400;400 4X4;400;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2014-2015;400;400 4X4;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2016-2017;400;ALTERRA 400;400;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2016-2017;400;ALTERRA 400;400;Motos-4 Rodas;Roda da Trás;
="RP21703400E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;Roda da Frente;
="RP21701800E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2012;425;425 4X4;425;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2012;425;425 4X4;425;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2010-2011;450;450 H1;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2010-2011;450;450 H1;450;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2012;450;450I EFI/TRV/GT;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2012;450;450I EFI/TRV/GT;450;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2017;450;450 4X4 / XC;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2017;450;450 4X4 / XC;450;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013;450;450 CR;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013;450;450 CR;450;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;450;450 TRV XT;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;450;450 TRV XT;450;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2016;450;ALTERRA 450;450;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2016;450;ALTERRA 450;450;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;1996-1998;454;454 2X4 / 4X4;454;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;1998-1999;500;500 4X4;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2000-2001;500;500 4X4 W/MT;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2000-2002;500;500 4X4 W/AT;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2002-2004;500;500 FIS TBX 4X4;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2003-2004;500;500 FIS TBX 4X4;500;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2003-2004;500;500 FIS TRV 4X4;500;Motos-4 Rodas;Roda da Frente;
="RP21702100E";Arctic Cat;2003-2004;500;500 FIS TRV 4X4;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2006;500;500 FIS TBX 4X4;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2006;500;500 FIS TBX 4X4;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2008;500;500 FIS TRV 4X4;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2008;500;500 FIS TRV 4X4;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2009;500;500 FIS 4X4 W/AT / W/MT;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2009;500;500 FIS 4X4 W/AT / W/MT;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2015;500;500 TRV;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2015;500;500 TRV;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2015;500;500 XT EFI;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2015;500;500 XT EFI;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2017;500;500 EFI;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2017;500;500 EFI;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2014-2020;500;500 PROWLER HDX/XT;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2014-2020;500;500 PROWLER HDX/XT;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2016-2018;500;ALTERRA 500 / TRV / XT EPS;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2016-2018;500;ALTERRA 500 / TRV / XT EPS;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2017;500;HDX 500 XT;500;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2017;500;HDX 500 XT;500;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2011;550;550 H1 EFI / FIS 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2011;550;550 H1 EFI / FIS 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2013;550;550 TRV 4X4 W/AT;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2013;550;550 TRV 4X4 W/AT;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2015;550;550 PROWLER XT;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2015;550;550 PROWLER XT;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012;550;550I TRV GT EFI 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012;550;550I TRV GT EFI 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2013;550;550 EFI 4X4 / GT;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2013;550;550 EFI 4X4 / GT;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2013;550;550 I EFI 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2013;550;550 I EFI 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2014;550;550 XT EFI 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2014;550;550 XT EFI 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;550;550 LTD 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;550;550 LTD 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;550;550 TRV 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;550;550 TRV 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2015;550;550 TRV XT 4X4;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2015;550;550 TRV XT 4X4;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2015;550;550 XR EFI/XT/LTD;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2016;550;ALTERRA 550;550;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2016;550;ALTERRA 550;550;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2019-2020;570;ALTERRA 570;570;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2019-2020;570;ALTERRA 570;570;Motos-4 Rodas;Roda da Trás;
="RP21702100E";Arctic Cat;2004;650;650 4X4 W/AT V2;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2004-2006;650;650 4X4 W/AT V2;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2005-2006;650;650 4X4 W/AT V2;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2011;650;650 4X4 H1;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2005-2011;650;650 4X4 H1;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2006-2009;650;650 PROWLER / XT;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2006-2009;650;650 PROWLER / XT;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2007-2009;650;650 H1 TBX;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2007-2009;650;650 H1 TBX;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2010-2011;650;650 4X4 H1 MUD PRO;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2010-2011;650;650 4X4 H1 MUD PRO;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012;650;650I 4X4;650;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012;650;650I 4X4;650;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2006-2012;700;700 EFI 4X4;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2006-2012;700;700 EFI 4X4;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2007-2015;700;700 DIESEL;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2007-2015;700;700 DIESEL;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2011;700;700 EFI H1 W/AT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2011;700;700 EFI H1 W/AT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2012;700;700 H1 TRV / GT EFI;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2012;700;700 H1 TRV / GT EFI;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2014;700;700 PROWLER XTX;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2014;700;700 PROWLER XTX;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2015;700;700 TRV / XT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2015;700;700 TRV / XT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2011;700;700 EFI H1 MUDPRO;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2011;700;700 EFI H1 MUDPRO;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2012;700;700I TRV CRUISER EFI;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2012;700;700I TRV CRUISER EFI;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2017;700;700 PROWLER XT / HDX XT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2017;700;700 PROWLER XT / HDX XT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2010-2020;700;700 TBX;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2010-2020;700;700 TBX;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2012;700;700I TRV GT EFI;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2012;700;700I TRV GT EFI;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2014;700;700 EFI / LTD;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2014;700;700 EFI / LTD;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2013;700;700I DIESEL EFI;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2013;700;700I DIESEL EFI;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2014;700;700 PROWLER HDX;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2014;700;700 PROWLER HDX;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2015;700;700I EFI MUDPRO;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2015;700;700I EFI MUDPRO;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;700;700 XT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;700;700 XT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2014-2020;700;WILDCAT SPORT / TRAIL /XT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2014-2020;700;WILDCAT SPORT / TRAIL /XT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2015;700;700 XR;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2015;700;700 XR;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2016-2020;700;ALTERRA 700 / TRV / XT EPS;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2016-2020;700;ALTERRA 700 / TRV / XT EPS;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2017;700;HDX 700 XT / CREW XT;700;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2017;700;HDX 700 XT / CREW XT;700;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2008-2011;1000;H2 THUNDERCAT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2008-2011;1000;H2 THUNDERCAT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2011;1000;1000 PROWLER H2 XTZ;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2011;1000;1000 PROWLER H2 XTZ;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2009-2013;1000;1000 TRV / CRUISER;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2009-2013;1000;1000 TRV / CRUISER;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2010-2011;1000;H2 MUDPRO;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2010-2011;1000;H2 MUDPRO;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2011-2014;1000;1000 PROWLER XTZ;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2011-2014;1000;1000 PROWLER XTZ;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012;1000;1000 TRV GT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012;1000;1000 TRV GT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012;1000;1000I GT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012;1000;1000I GT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2013;1000;WILDCAT GT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2013;1000;WILDCAT GT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2012-2017;1000;1000I LTD EFI MUDPRO;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2012-2017;1000;1000I LTD EFI MUDPRO;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;1000;WILDCAT 4;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;1000;WILDCAT 4;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2014;1000;WILDCAT X / LTD;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2014;1000;WILDCAT X / LTD;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2015;1000;WILDCAT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2015;1000;WILDCAT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2013-2017;1000;1000 XT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2013-2017;1000;1000 XT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2014;1000;1000 XT EFI;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2014;1000;1000 XT EFI;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2015;1000;1000 TRV XT/LTD;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2015;1000;1000 TRV XT/LTD;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2015-2017;1000;1000 PROWLER XT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2015-2017;1000;1000 PROWLER XT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2017;1000;ALTERRA TRV 1000 XT;1000;Motos-4 Rodas;Roda da Frente;
="RP21702200E";Arctic Cat;2017;1000;ALTERRA TRV 1000 XT;1000;Motos-4 Rodas;Roda da Trás;
="RP21702200E";Arctic Cat;2018-2019;1000;WILDCAT X EPS;1000;Motos-4 Rodas;Roda da Frente;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER 400 XT 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER 400 XT 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER MAX 400 STD 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER MAX 400 STD 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER MAX 400 XT 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2006-2014;Outlander 400;OUTLANDER MAX 400 XT 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2006-2015;Outlander 400;OUTLANDER 400 STD 4X4;400;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2006-2015;Outlander 400;OUTLANDER 400 STD 4X4;400;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2015;Outlander 400;OUTLANDER MAX 400 EFI/STD/XT;400;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2015;Outlander 400;OUTLANDER MAX 400 EFI/STD/XT;400;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2008-2009;DS 450;DS 450 STD/X;450;Motos-ATV/Quad;Roda da Frente;
="RP21707200";Can Am (BRP);2008-2009;DS 450;DS 450 STD/X;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2009-2012;DS 450;DS 450 EFI MXC;450;Motos-ATV/Quad;Roda da Frente;
="RP21707200";Can Am (BRP);2009-2012;DS 450;DS 450 EFI MXC;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2009-2012;DS 450;DS 450 EFI XXC;450;Motos-ATV/Quad;Roda da Frente;
="RP21707200";Can Am (BRP);2009-2012;DS 450;DS 450 EFI XXC;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2010-2015;DS 450;;450;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2010-2015;DS 450;;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2015;DS 450;DS 450 XMX / XXC;450;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2015;DS 450;DS 450 XXC;450;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2015;DS 450;DS 450 XXC;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2015-2016;Outlander 450;OUTLANDER L 450 EFI;450;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2015-2016;Outlander 450;OUTLANDER L 450 EFI;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2015-2016;Outlander 450;OUTLANDER L MAX 450 EFI;450;Motos-ATV/Quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2015-2016;Outlander 450;OUTLANDER L MAX 450 EFI;450;Motos-ATV/Quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2016-2020;Outlander 450;OUTLANDER DPS 450 EFI;450;Motos-ATV/quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2016-2020;Outlander 450;OUTLANDER DPS 450 EFI;450;Motos-ATV/quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2016-2020;Outlander 450;OUTLANDER MAX DPS 450 EFI;450;Motos-ATV/quad;Roda da Frente;
="RP21702900E";Can Am (BRP);2016-2020;Outlander 450;OUTLANDER MAX DPS 450 EFI;450;Motos-ATV/quad;Roda da Trás;
="RP21702900E";Can Am (BRP);2017-2020;Outlander 450;OUTLANDER MAX 450 EFI;450;Motos-ATV/quad;Roda da Frente;
