="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04200580011";Can Am (BRP);2006-2020;DS 250;;250;Motos-ATV/Quad;;
="2CP042007A0011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP042007A0011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP04200060011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04200060011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04200150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04200150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04200440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP04200020011";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04200480011";Suzuki;2009-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04200010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04200180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP04200040011";Yamaha;2004-2014;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP042055A0011";Yamaha;2009-2020;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04200030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
