="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP102022PFE";Beta;2018-2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2019-2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2013-2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2017-2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2013-2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2015-2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2012-2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2015-2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2015-2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2015-2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP102022PFE";Beta;2017-2020;RR-S 4T 500;;500;Motos-Temp;;
="RP102022PFE";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP102022PFE";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP102022PFE";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2010-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2010-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2010-2014;TXC 250;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2011-2014;TE 310;;310;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2024;FE 350S;;350;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2011;SM 449R;;449;Motos;;
="RP102022PFE";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2011-2014;TE 449;;449;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2011-2012;TXC 449;;449;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2021-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2022-2024;FS 450;;450;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2011;SMR 511;;511;Motos-OffRoad;;
="RP102022PFE";Husqvarna;2011-2014;TE 511;;511;Motos-OffRoad-Importantes;;
="RP102022PFE";Husqvarna;2011-2012;TXC 511;;511;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2007-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2007;250 SXS;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2008;250 SXS-F;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2006-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP102022PFE";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2011-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2011-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP102022PFE";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP102022PFE";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP102022PFE";KTM;2007-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2015-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2013-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2013-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2013-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP102022PFE";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP102022PFE";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP102022PFE";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP102022PFE";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP102022PFE";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP102022PFE";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP102022PFE";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2012-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2012-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 100 2T;;100;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 144 2T;;144;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 300 2T;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2017-2020;EN 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 300 2T;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2017-2020;MX 300 F 4T;;300;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2019;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP102022PFE";TM Racing;2010-2020;MX 530 F 4T;;530;Motos-OffRoad-Importantes;;
