="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11700100E";Honda;2004-2009;TRX 450;+4 cm | R Sportrax;450;Motos-ATV/Quad;;
="RP11700200E";Kawasaki;2003-2006;KFX 400;+6 cm;400;Motos-ATV/Quad-Importantes;;
="RP11701100E";Kawasaki;2003-2006;KFX 400;Normal Model;400;Motos-ATV/Quad-Importantes;;
="RP11701100E";Suzuki;2003-2008;LT-Z 400;;400;Motos-ATV/Quad-Importantes;;
="RP11700200E";Suzuki;2003-2014;LT-Z 400;+6 cm| QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP11700600E";Suzuki;2006-2009;LT-R 450;+6 cm| QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP11700300E";Yamaha;2004-2013;YFZ 450;+2 cm;450;Motos-ATV/Quad-Importantes;;
="RP11700400E";Yamaha;2004-2013;YFZ 450;+4 cm;450;Motos-ATV/Quad-Importantes;;
="RP11700500E";Yamaha;2004-2013;YFZ 450;+6 cm;450;Motos-ATV/Quad-Importantes;;
="RP11701000E";Yamaha;2004-2013;YFZ 450;+8 cm;450;Motos-ATV/Quad-Importantes;;
="RP11700800E";Yamaha;2009-2019;YFZ 450R;+2 cm;450;Motos-ATV/Quad-Importantes;;
="RP11700900E";Yamaha;2009-2019;YFZ 450R;+4 cm;450;Motos-ATV/Quad-Importantes;;
="RP11700300E";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;+8 cm;
="RP11700300E";Yamaha;2001-2005;YFM 660 Raptor;+2 cm;660;Motos-ATV/Quad;;
="RP11700400E";Yamaha;2001-2005;YFM 660 Raptor;+4 cm;660;Motos-ATV/Quad;;
="RP11700500E";Yamaha;2001-2005;YFM 660 Raptor;+6 cm;660;Motos-ATV/Quad;;
="RP11701000E";Yamaha;2001-2005;YFM 660 Raptor;+8 cm;660;Motos-ATV/Quad;;
="RP11700400E";Yamaha;2006-2023;YFM 700 Raptor;+2 cm;700;Motos-ATV/Quad-Importantes;;
="RP11700500E";Yamaha;2006-2023;YFM 700 Raptor;+4 cm;700;Motos-ATV/Quad-Importantes;;
="RP11701000E";Yamaha;2006-2023;YFM 700 Raptor;+6 cm;700;Motos-ATV/Quad-Importantes;;
