="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";1999-2005;250;250 2X4;250;;Roda da Frente;
="Arctic Cat";1999-2005;250;250 2X4;250;;Roda da Trás;
="Arctic Cat";2001-2004;250;250 4X4;250;;Roda da Frente;
="Arctic Cat";2001-2004;250;250 4X4;250;;Roda da Trás;
="Arctic Cat";1998-2004;300;300 2X4;300;;Roda da Frente;
="Arctic Cat";1998-2004;300;300 2X4;300;;Roda da Trás;
="Arctic Cat";1998-2004;300;300 4X4;300;;Roda da Frente;
="Arctic Cat";1998-2004;300;300 4X4;300;;Roda da Trás;
="Arctic Cat";2002;375;375 2X4 W/AT;375;;Roda da Frente;
="Arctic Cat";2002;375;375 4X4 W/AT;375;;Roda da Frente;
="Arctic Cat";1998-2000;400;400 4X4;400;;Roda da Frente;
="Arctic Cat";1998-2001;400;400 2X4;400;;Roda da Frente;
="Arctic Cat";2001-2004;400;400 4X4 W/MT;400;;Roda da Frente;
="Arctic Cat";2002-2004;400;400 FIS 4X4 W/MT;400;;Roda da Frente;
="Arctic Cat";2002-2004;400;400 FIS 4X4 W/MT;400;;Roda da Trás;
="Arctic Cat";2003-2004;400;400 4X4 W/AT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 2X4 W/AT / W/MT;400;;Roda da Trás;
="Arctic Cat";2003-2004;400;400 FIS 4X4 W/AT;400;;Roda da Frente;
="Arctic Cat";2003-2004;400;400 FIS 4X4 W/AT;400;;Roda da Trás;
="Arctic Cat";2004;400;400 TBX 4X4;400;;Roda da Frente;
="Arctic Cat";2004;400;400 TBX 4X4;400;;Roda da Trás;
="Arctic Cat";2014-2015;400;400 4X4;400;;Roda da Frente;
="Arctic Cat";2014-2015;400;400 4X4;400;;Roda da Trás;
="Arctic Cat";1996-1998;454;454 2X4 / 4X4;454;;Roda da Frente;
="Arctic Cat";1998-1999;500;500 4X4;500;;Roda da Frente;
="Arctic Cat";2000-2001;500;500 4X4 W/MT;500;;Roda da Frente;
="Arctic Cat";2000-2002;500;500 4X4 W/AT;500;;Roda da Frente;
="Arctic Cat";2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Frente;
="Arctic Cat";2002-2004;500;500 FIS 4X4 W/AT / W/MT;500;;Roda da Trás;
="Arctic Cat";2002-2004;500;500 FIS TBX 4X4;500;;Roda da Frente;
="Arctic Cat";2003-2004;500;500 FIS TBX 4X4;500;;Roda da Trás;
="Arctic Cat";2003-2004;500;500 FIS TRV 4X4;500;;Roda da Frente;
="Arctic Cat";2003-2004;500;500 FIS TRV 4X4;500;;Roda da Trás;
="Arctic Cat";2004;650;650 4X4 W/AT V2;650;;Roda da Frente;
