="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP16501600";Honda;1989-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP16500300";Honda;1995-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP16501600";Honda;1989-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP16500300";Honda;1995-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP16501600";Honda;2004-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP16501600";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP16501600";Honda;2004-2021;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP16501700E";Honda;1989-2004;XR 250;R;250;Motos-OffRoad;;
="RP16500100E";Honda;1991-2004;XR 250;R;250;Motos-OffRoad;;
="RP16501700E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP16501600";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="RP16501600";Honda;2002-2021;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP16501600";Honda;2021;CRF 450RL;;450;Motos-OffRoad;;
="RP16501600";Honda;2019-2021;CRF 450RWE;;450;Motos-OffRoad;;
="RP16501600";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP16501600";Honda;2005-2021;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP16501600";Honda;1989-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP16500300";Honda;1995-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP16501700E";Honda;1989-2000;XR 600;R;600;Motos-OffRoad;;
="RP16500100E";Honda;1993-2021;XR 650;L;650;Motos-OffRoad;;
="RP16501700E";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP16500800";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2011;TE 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2011;TE 300;;300;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2010-2011;FE 390;;390;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2007-2011;FE 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2008-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP16501900E";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2009-2011;FE 570;;570;Motos-OffRoad-Importantes;;
="RP16500800";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP16501900E";Husaberg;2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;TE 125;;125;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;FE 250;;250;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2014-2015;TC 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;TE 250;;250;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;TE 300;;300;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RP16500800";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RP16500800";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;FE 350;;350;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP16500800";Husqvarna;2015;FE 350S;;350;Motos-OffRoad;;
="RP16500800";Husqvarna;2020-2024;FE 350S;;350;Motos-OffRoad;;
="RP16500800";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RP16500800";Husqvarna;2017-2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RP16501900E";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;FE 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2014-2015;FE 501;;501;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2017-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RP16500800";Husqvarna;2015;FE 501S;;501;Motos-OffRoad;;
="RP16500800";Husqvarna;2020-2024;FE 501S;;501;Motos-OffRoad;;
="RP16500800";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RP16501800";Kawasaki;1989-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP16500500E";Kawasaki;1999-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2006-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RP16501800";Kawasaki;1989-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Kawasaki;1999-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2006-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP16501800";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP16500400";Kawasaki;2004-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2006-2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2021;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2008-2021;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP16501800";Kawasaki;2006-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2006-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP16500600";Kawasaki;2021;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP16501800";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="RP16502100";Kawasaki;1987-2018;KLR 650;;650;Motos-OffRoad;;
="RP16500800";KTM;2004;105 SX;;105;Motos-OffRoad;;
="RP16501900E";KTM;2004-2007;105 SX;;105;Motos-OffRoad;;
="RP16500800";KTM;2006-2007;105 SX;;105;Motos-OffRoad;;
="RP16501900E";KTM;2009-2011;105 SX;;105;Motos-OffRoad;;
="RP16501900E";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP16501900E";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP16501900E";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP16501900E";KTM;1998-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RP16500800";KTM;2008;125 SXS;;125;Motos-OffRoad;;
="RP16501900E";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;1998-2014;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP16500800";KTM;1998-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2006-2014;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP16500800";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;1998-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP16501900E";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RP16501900E";KTM;2008-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RP16501900E";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP16501900E";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP16501900E";KTM;2008-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP16501900E";KTM;1998-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2005-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2015;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP16500800";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RP16500800";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP16501900E";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP16501900E";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RP16501900E";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP16500800";KTM;2008;250 SXS-F;;250;Motos-OffRoad;;
="RP16501900E";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RP16500800";KTM;2006-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2006-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2006-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP16501900E";KTM;1998-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP16501900E";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RP16501900E";KTM;2008-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RP16501900E";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RP16500800";KTM;2006-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2006-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RP16501900E";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP16501900E";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP16501900E";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP16501900E";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP16501900E";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RP16501900E";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RP16501900E";KTM;1998-2002;380 SX;;380;Motos-OffRoad;;
="RP16501900E";KTM;2000-2002;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2004-2007;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP16501900E";KTM;1998;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007;400 XCF-W;;400;Motos-OffRoad;;
="RP16501900E";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP16501900E";KTM;2003-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP16501900E";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP16501900E";KTM;2008-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP16501900E";KTM;2003-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RP16501900E";KTM;2013-2015;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP16500800";KTM;2013-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP16501900E";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP16500800";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP16501900E";KTM;2008;450 SXS;;450;Motos-OffRoad;;
="RP16501900E";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RP16500700";KTM;2007;450 XC;;450;Motos-Temp;;
="RP16501900E";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP16501900E";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2012-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2012-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP16501900E";KTM;2012-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP16501900E";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP16501900E";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP16501900E";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP16501900E";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP16501900E";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP16502200E";Suzuki;1986-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RP16502200E";Suzuki;1986-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP16501800";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP16501200";Suzuki;2007-2021;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP16501200";Suzuki;2005-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP16501100";Suzuki;2007-2021;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP16501200";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1991-2021;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;1999-2014;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2020-2021;YZ 125X;;125;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1991-1998;WR 250;;250;Motos-OffRoad;;
="RP16501400";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2001-2021;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1991-2021;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;1999-2014;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;2001-2014;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2001-2021;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2015-2021;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2016-2021;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;2003-2014;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2003-2021;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP16501400";Yamaha;2003-2014;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2003-2021;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;2016-2021;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="RP16500500E";Yamaha;1992;WR 500 Z;;500;Motos-OffRoad;;
="RP16500500";Yamaha;1992;WR 500 Z;;500;Motos-Temp;;
