="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2021;RR 2T 125;;125;;;
="Beta";2019-2021;RR 2T 200;;200;;;
="Beta";2013-2021;RR 2T 250;;250;;;
="Beta";2019-2021;X-Trainer 250;;250;;;
="Beta";2013-2021;RR 2T 300;;300;;;
="Beta";2015-2021;X-Trainer 300;;300;;;
="Beta";2013-2021;RR 4T 350;;350;;;
="Beta";2015-2021;RR 4T 390;;390;;;
="Beta";2013-2014;RR 4T 400;;400;;;
="Beta";2015-2021;RR 4T 430;;430;;;
="Beta";2013-2014;RR 4T 450;;450;;;
="Beta";2015-2021;RR 4T 480;;480;;;
="Beta";2013-2014;RR 4T 498;;498;;;
="Beta";2017-2019;RR-S 4T 500;;500;;;
="GasGas";2021-2023;MC 125;;125;;;
="GasGas";2021-2023;EC 250;;250;;;
="GasGas";2021-2023;EC 250F;;250;;;
="GasGas";2022-2023;EX 250;;250;;;
="GasGas";2021-2023;EX 250F;;250;;;
="GasGas";2022-2023;MC 250;;250;;;
="GasGas";2021-2023;MC 250F;;250;;;
="GasGas";2021-2023;EC 300;;300;;;
="GasGas";2021-2023;EX 300;;300;;;
="GasGas";2021-2023;EC 350F;;350;;;
="GasGas";2021-2023;EX 350F;;350;;;
="GasGas";2022-2023;MC 350F;;350;;;
="GasGas";2021-2023;EX 450F;;450;;;
="GasGas";2021-2023;MC 450F;;450;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";1999-2000;FC 400;;400;;;
="Husaberg";1999-2003;FE 400;;400;;;
="Husaberg";1999-2000;FEE 400;;400;;;
="Husaberg";2004-2005;FC 450;;450;;;
="Husaberg";2004-2014;FE 450;;450;;;
="Husaberg";2004-2006;FS 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2001-2002;FC 470;;470;;;
="Husaberg";1999-2000;FC 501;;501;;;
="Husaberg";1999-2005;FE 501;;501;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";1999-2000;FEE 501;;501;;;
="Husaberg";2001-2005;FC 550;;550;;;
="Husaberg";2004-2008;FE 550;;550;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";1999-2000;FC 600;;600;;;
="Husaberg";1999-2000;FE 600;;600;;;
="Husaberg";1999-2000;FEE 600;;600;;;
="Husaberg";2001-2008;FE 650;;650;;;
="Husaberg";2005-2006;FS 650;;650;;;
="Husqvarna";2014-2024;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2024;TE 150;;150;;;
="Husqvarna";2014-2024;FC 250;;250;;;
="Husqvarna";2014-2024;FE 250;;250;;;
="Husqvarna";2014-2024;TC 250;;250;;;
="Husqvarna";2014-2024;TE 250;;250;;;
="Husqvarna";2014-2024;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2021;TE 300 RockStar Edition;;300;;;
="Husqvarna";2017-2024;TX 300;;300;;;
="Husqvarna";2014-2024;FC 350;;350;;;
="Husqvarna";2014-2024;FE 350;;350;;;
="Husqvarna";2021;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2024;FE 350S;;350;;;
="Husqvarna";2024;FE 350W;;350;;;
="Husqvarna";2017-2024;FX 350;;350;;;
="Husqvarna";2014-2024;FC 450;;450;;;
="Husqvarna";2014-2024;FE 450;;450;;;
="Husqvarna";2017-2024;FX 450;;450;;;
="Husqvarna";2014-2024;FE 501;;501;;;
="Husqvarna";2015-2024;FE 501S;;501;;;
="Husqvarna";2024;FE 501W;;501;;;
="KTM";1994-1999;125 EGS;;125;;;
="KTM";1994-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";1996;125 EXC Six Days;;125;;;
="KTM";2001-2016;125 EXC Six Days;;125;;;
="KTM";1994-2024;125 SX;;125;;;
="KTM";2000-2008;125 SXS;;125;;;
="KTM";2021-2024;125 XC;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2020-2024;150 EXC;;150;;;
="KTM";2009-2022;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2017-2024;150 XC-W;;150;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1997-2016;200 EXC;;200;;;
="KTM";1998-2003;200 MXC;;200;;;
="KTM";2003-2004;200 SX;;200;;;
="KTM";2006-2008;200 XC;;200;;;
="KTM";2006-2008;200 XC-W;;200;;;
="KTM";2010-2016;200 XC-W;;200;;;
="KTM";1994-1999;250 EGS;;250;;;
="KTM";1994-2024;250 EXC;;250;;;
="KTM";2011;250 EXC Factory Edition;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2021;250 EXC Six Days;;250;;;
="KTM";2001-2024;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2007-2021;250 EXC-F Six Days;;250;;;
="KTM";2003-2004;250 EXC-G Racing;;250;;;
="KTM";1998-2001;250 MXC;;250;;;
="KTM";1994-2024;250 SX;;250;;;
="KTM";2005-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2000-2009;250 SXS;;250;;;
="KTM";2006-2010;250 SXS-F;;250;;;
="KTM";2006-2008;250 XC;;250;;;
="KTM";2010-2024;250 XC;;250;;;
="KTM";2007-2008;250 XC-F;;250;;;
="KTM";2011-2024;250 XC-F;;250;;;
="KTM";2006-2008;250 XC-W;;250;;;
="KTM";2010-2024;250 XC-W;;250;;;
="KTM";2006-2008;250 XCF-W;;250;;;
="KTM";2010;250 XCF-W;;250;;;
="KTM";2012-2016;250 XCF-W;;250;;;
="KTM";1995-1999;300 EGS;;300;;;
="KTM";1994-2024;300 EXC;;300;;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2011;300 EXC Factory Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";1996;300 EXC Six Days;;300;;;
="KTM";2001-2021;300 EXC Six Days;;300;;;
="KTM";1994;300 MXC;;300;;;
="KTM";1996-2005;300 MXC;;300;;;
="KTM";2023-2024;300 SX;;300;;;
="KTM";2006-2008;300 XC;;300;;;
="KTM";2010-2024;300 XC;;300;;;
="KTM";2006-2008;300 XC-W;;300;;;
="KTM";2010-2024;300 XC-W;;300;;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;;
="KTM";2014;300 XC-W Six Days;;300;;;
="KTM";1994;350 EXC-F;;350;;;
="KTM";2012-2024;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2021;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2011-2024;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011;350 SX-F Factory Racing;;350;;;
="KTM";2011-2024;350 XC-F;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014;350 XCF-W Six Days;;350;;;
="KTM";2024;350 XW-F;;350;;;
="KTM";1996-1997;360 EGS;;360;;;
="KTM";1996-1997;360 EXC;;360;;;
="KTM";1996;360 EXC Six Days;;360;;;
="KTM";1997;360 MXC;;360;;;
="KTM";1996-1997;360 SX;;360;;;
="KTM";1998-1999;380 EGS;;380;;;
="KTM";1998-2002;380 EXC;;380;;;
="KTM";1998-2001;380 MXC;;380;;;
="KTM";1998-2002;380 SX;;380;;;
="KTM";1994;400 Duke;;400;;;
="KTM";1994-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2002-2006;400 EXC-G Racing;;400;;;
="KTM";2001-2002;400 MXC Racing;;400;;;
="KTM";1995-2000;400 Super Competition;;400;;;
="KTM";1997-2000;400 SX-C;;400;;;
="KTM";1998;400 SX-F;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";1998;400 TXC;;400;;;
="KTM";2007-2008;400 XCF-W;;400;;;
="KTM";2010;400 XCF-W;;400;;;
="KTM";1994-1995;440 EXC;;440;;;
="KTM";1994;440 MXC;;440;;;
="KTM";1994;440 SX;;440;;;
="KTM";2003-2024;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2003-2021;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2005;450 MXC-G Racing;;450;;;
="KTM";2003-2024;450 SX-F;;450;;;
="KTM";2020;450 SX-F Cairoli Replica;;450;;;
="KTM";2013-2021;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2019;450 SX-F Herlings Replica;;450;;;
="KTM";2010;450 SX-F Nagle Replica;;450;;;
="KTM";2003-2008;450 SXS;;450;;;
="KTM";2004-2008;450 XC-F;;450;;;
="KTM";2013-2024;450 XC-F;;450;;;
="KTM";2006;450 XC-G;;450;;;
="KTM";2007-2008;450 XCF-W;;450;;;
="KTM";2010;450 XCF-W;;450;;;
="KTM";2012-2016;450 XCF-W;;450;;;
="KTM";2023-2024;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2012-2024;500 EXC-F;;500;;;
="KTM";2012-2021;500 EXC-F Six Days;;500;;;
="KTM";2012-2022;500 XCF-W;;500;;;
="KTM";2024;500 XW-F;;500;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";1999-2002;520 EXC-F;;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2007;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004;525 SMR;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2010-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="KTM";1998-1999;540 SXC;;540;;;
="KTM";2001-2005;540 SXS;;540;;;
="KTM";1994;550 MXC;;550;;;
="KTM";1996;550 MXC;;550;;;
="KTM";1994-1996;620 EGS;;620;;;
="KTM";1994-1995;620 EXC;;620;;;
="KTM";1996;620 EXC Six Days;;620;;;
="KTM";1997;620 LC4 Rally;;620;;;
="KTM";1995-1996;620 RXC-E;;620;;;
="KTM";1996;620 Six Days;;620;;;
="KTM";1994-2001;620 Super Competition;;620;;;
="KTM";1998;620 Supermoto Competition;;620;;;
="KTM";1994;620 SX;;620;;;
="KTM";1997-1999;620 SX;;620;;;
="KTM";1997;620 SXC;;620;;;
="KTM";1998;620 TXC;;620;;;
="KTM";2002;625 SC;;625;;;
="KTM";2003-2007;625 SXC;;625;;;
