="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24201000";Beta;2011-2015;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP24201100";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP24201100";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP24201100";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP24201100";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP24201300";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP24201300";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP24202000";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP24204400";GasGas;2012-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP24202700";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP24202000";GasGas;2003-2005;Wild HP 450;;450;Motos-ATV/Quad;;
="RP24202000";GasGas;2007-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="RP24203900";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP24203900";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP24203000";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP24203100";Honda;2010-2016;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP24203000";Honda;2004-2014;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP24200800";Honda;1988-2000;TRX 300;Fourtrax;300;Motos-ATV/Quad;;
="RP24200800";Honda;1988-2000;TRX 300;FW Fourtrax;300;Motos-ATV/Quad;;
="RP24200800";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP24201200";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP24201200";Honda;2009;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP24201200";Honda;2012-2013;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="RP24201200";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP24201400";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP24202700";Honda;2009-2015;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP24201400";Honda;2005-2014;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP24202900";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP24201400";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP24201400";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP24201400";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP24203400";Honda;1983-1987;XL 600R;;600;Motos;;
="RP24204400";Honda;1993-2000;XR 600;R;600;Motos-OffRoad;;
="RP24201200";Honda;2003-2005;TRX 650;FA Fourtrax Rincon;650;Motos-ATV/Quad;;
="RP24204400";Honda;1993-2014;XR 650;L;650;Motos-OffRoad;;
="RP24204500";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="RP24201200";Honda;2006-2007;TRX 680;FA Fourtrax Rincon;680;Motos-ATV/Quad;;
="RP24203200";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP24202700";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP24201400";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP24201400";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP24202300";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP24202300";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP24202300";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP24202900";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP24202900";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP24202900";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP24201400";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP24201400";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP24201400";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP24201400";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP24201400";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP24202300";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="RP24202700";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="RP24202300";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RP24202700";Husqvarna;2017-2019;FE 450;;450;Motos-OffRoad-Importantes;;
="RP24202300";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;;
="RP24202700";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP24202300";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="RP24202700";Husqvarna;2016-2018;FS 450;;450;Motos-OffRoad;;
="RP24202700";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;;
="RP24202900";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP24202700";Husqvarna;2020-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RP24202900";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP24202700";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RP24202000";Kawasaki;1993-1995;KLX 250;;250;Motos-OffRoad;;
="RP24202000";Kawasaki;2009;KLX 250;S;250;Motos-OffRoad;;
="RP24201300";Kawasaki;2004-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP24204100";Kawasaki;2019-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP24202000";Kawasaki;1997-2003;KLX 300;R;300;Motos-OffRoad;;
="RP24204400";Kawasaki;2003-2009;KVF 360 Prairie;;360;Motos-ATV/Quad;;
="RP24204400";Kawasaki;2003-2012;KVF 360 Prairie;4x4;360;Motos-ATV/Quad;;
="RP24202000";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP24204400";Kawasaki;1993-1999;KLF 400 Bayou;4x4;400;Motos-ATV/Quad;;
="RP24202000";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;;
="RP24204400";Kawasaki;1997-2002;KVF 400 Prairie;4x4;400;Motos-ATV/Quad;;
="RP24204400";Kawasaki;1998-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;;
="RP24204200";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP24204600";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP24204600";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP24204500";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP24204200";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP24204200";Kawasaki;2022;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RP24204200";Kawasaki;2022-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RP24201600";Kawasaki;2005-2009;KVF 650 Brute Force;4x4;650;Motos-ATV/Quad;;
="RP24201600";Kawasaki;2006-2009;KVF 650 Brute Force;4x4I;650;Motos-ATV/Quad;;
="RP24201600";Kawasaki;2002;KVF 650 Prairie;;650;Motos-ATV/Quad;;
="RP24201600";Kawasaki;2003;KVF 650 Prairie;4x4;650;Motos-ATV/Quad;;
="RP24201600";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="RP24201600";Kawasaki;2004-2006;KVF 700 Prairie;4x4;700;Motos-ATV/Quad;;
="RP24201600";Kawasaki;2005-2009;KVF 750 Brute Force;4x4I;750;Motos-ATV/Quad;;
="RP24202700";KTM;2009-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2014-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP24201400";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RP24202700";KTM;2009-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP24201400";KTM;2014-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RP24202700";KTM;2009-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RP24202700";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="RP24202700";KTM;2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2009-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RP24201400";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RP24201400";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RP24201400";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="RP24201400";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP24201400";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RP24201400";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RP24202300";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RP24202300";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2017-2019;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP24202300";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RP24202300";KTM;2008-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP24202700";KTM;2017-2019;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RP24202800";KTM;2011-2014;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP24202300";KTM;2015-2017;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP24202700";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="RP24202800";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RP24202800";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="RP24202300";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="RP24202800";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="RP24202800";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2016-2018;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP24202700";KTM;2015-2017;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RP24202300";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="RP24202800";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RP24202800";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RP24202800";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2016-2018;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RP24202300";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RP24202300";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2020-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP24202700";KTM;2020-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP24202900";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP24202700";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP24202800";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP24202800";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="RP24202800";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RP24202800";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP24202900";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP24202900";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP24202900";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP24202900";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RP24201800";Suzuki;1997-1998;LT-F 4WD;QuadRunner;0;Motos-ATV/Quad;;
="RP24201800";Suzuki;1989-1990;LT 250;LT 250S QuadSport;250;Motos-ATV/Quad;;
="RP24201800";Suzuki;1987-1996;LT-4 WD 250;LT-4 WD QuadRunner;250;Motos-ATV/Quad;;
="RP24201800";Suzuki;1988-1998;LT-F 250;QuadRunner;250;Motos-ATV/Quad;;
="RP24201800";Suzuki;1999-2001;LT-F 250;2WD| QuadRunner;250;Motos-ATV/Quad;;
="RP24201800";Suzuki;1999-2002;LT-F 250;4WD|F QuadRunner;250;Motos-ATV/Quad;;
="RP24201800";Suzuki;2002-2009;LT-F 250;Ozark;250;Motos-ATV/Quad;;
="RP24201300";Suzuki;2004-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP24202000";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP24202000";Suzuki;2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="RP24202000";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP24202000";Suzuki;2013-2015;DR-Z 400;SM;400;Motos-OffRoad;;
="RP24202000";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP24204200";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP24204200";Suzuki;2006-2011;LT-R 450;;450;Motos-ATV/Quad-Importantes;;
="RP24204600";Suzuki;2005-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP24204600";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP24204600";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP24204400";TM Racing;2002-2006;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP24203400";TM Racing;2007-2010;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP24201100";TM Racing;2010-2012;EN 250 F 4T;;250;Motos-OffRoad-Importantes;;
="RP24204500";TM Racing;2001-2003;EN 400 F 4T;;400;Motos-OffRoad-Importantes;;
="RP24204600";TM Racing;2004-2005;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP24201000";TM Racing;2006-2010;EN 450 F 4T;;450;Motos-OffRoad-Importantes;;
="RP24203600";TM Racing;2002-2006;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP24203700";TM Racing;2007-2013;EN 530 F 4T;;530;Motos-OffRoad-Importantes;;
="RP24201800";Yamaha;1987;YFM 200 Moto-4;;200;Motos-ATV/Quad;;
="RP24201800";Yamaha;1989-1990;YFM 200 Moto-4;;200;Motos-ATV/Quad;;
="RP24201800";Yamaha;1986;YFM 225 Moto-4;;225;Motos-ATV/Quad;;
="RP24201800";Yamaha;1985;YTM 225 Tri-Moto;;225;Motos-ATV/Quad;;
="RP24201300";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24204000";Yamaha;2015-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24204400";Yamaha;2008-2009;WR 250 R;;250;Motos-OffRoad;;
="RP24204400";Yamaha;2011;WR 250 R;;250;Motos-OffRoad;;
="RP24204400";Yamaha;2008-2009;WR 250 X;;250;Motos-OffRoad;;
="RP24201800";Yamaha;1992-1998;YFB 250 Timberwolf;;250;Motos-ATV/Quad;;
="RP24201800";Yamaha;2000-2001;YFB 250 Timberwolf;;250;Motos-ATV/Quad;;
="RP24201800";Yamaha;1999-2004;YFM 250 Bear Tracker;;250;Motos-ATV/Quad;;
="RP24201800";Yamaha;2007-2011;YFM 250 Big Bear;;250;Motos-ATV/Quad;;
="RP24201800";Yamaha;2005-2006;YFM 250 Bruin;;250;Motos-ATV/Quad;;
="RP24201800";Yamaha;1989-1990;YFM 250 Moto-4;;250;Motos-ATV/Quad;;
="RP24203900";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="RP24201300";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24204000";Yamaha;2014-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24204000";Yamaha;2015-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP24202200";Yamaha;1987;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="RP24202200";Yamaha;1989-1999;YFM 350 Big Bear;;350;Motos-ATV/Quad;;
="RP24202200";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="RP24202200";Yamaha;1988-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="RP24202200";Yamaha;1995-2001;YFM 350 Wolverine;;350;Motos-ATV/Quad;;
="RP24202200";Yamaha;1993-1995;YFM 350ER;;350;Motos-ATV/Quad;;
="RP24203200";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP24202200";Yamaha;2000-2005;YFM 400 Big Bear;;400;Motos-ATV/Quad;;
="RP24202200";Yamaha;1993-1998;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP24202200";Yamaha;2000-2001;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP24202400";Yamaha;2002-2004;YFM 400 Kodiak;;400;Motos-ATV/Quad;;
="RP24203200";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP24203200";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP24203200";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP24204400";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP24202400";Yamaha;2007-2014;YFM 450 Grizzly;;450;Motos-ATV/Quad;;
="RP24202400";Yamaha;2003-2007;YFM 450 Kodiak;;450;Motos-ATV/Quad;;
="RP24202400";Yamaha;2006-2010;YFM 450 Wolverine;;450;Motos-ATV/Quad;;
="RP24204400";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP24204400";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP24203200";Yamaha;2009-2015;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP24204100";Yamaha;2009-2023;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP24202400";Yamaha;2006;YXR 450 Rhino;;450;Motos-Side By Side;;
="RP24204400";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24204500";Yamaha;2010-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24204200";Yamaha;2009-2014;YFM 550 Grizzly;;550;Motos-ATV/Quad;;
="RP24201100";Yamaha;1984;XT 600;;600;Motos-OffRoad;;
="RP24201100";Yamaha;1986-1989;XT 600;;600;Motos-OffRoad;;
="RP24201100";Yamaha;1991-1994;XT 600;;600;Motos-OffRoad;;
="RP24201100";Yamaha;1983-1990;XTZ 600 Ténéré;;600;Motos;;
="RP24204200";Yamaha;2004-2011;XT 660 R;;660;Motos;;
="RP24204200";Yamaha;2004-2011;XT 660 X;;660;Motos;;
="RP24201100";Yamaha;1991-1994;XTZ 660 Ténéré;;660;Motos;;
="RP24201100";Yamaha;1996;XTZ 660 Ténéré;;660;Motos;;
="RP24204200";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;;
="RP24201100";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP24204200";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;;
="RP24204200";Yamaha;2007-2022;YFM 700 Grizzly;;700;Motos-ATV/Quad;;
="RP24204200";Yamaha;2019-2022;YFM 700 Kodiak;;700;Motos-ATV/Quad;;
="RP24204200";Yamaha;2006-2023;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
="RP24204200";Yamaha;2014-2022;YXM 700 Viking;;700;Motos-Side By Side;;
="RP24204200";Yamaha;2008-2013;YXR 700 Rhino;;700;Motos-Side By Side;;
="RP24204300";Yamaha;2016-2022;YXZ 1000 R;;1000;Motos-Side By Side;;
