="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04800640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP04800680011";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP04800020011";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP04800220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP04800540011";Goes;2009-2014;350 S;;350;Motos-ATV/Quad;;
="2CP04800190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP04800020011";Honda;2004-2006;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04800020011";Honda;2006;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04800150011";Honda;2007-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04800150011";Honda;2007-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP04800510011";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP04800190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP04800020011";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP048005A0011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04800240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP04800170011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04800170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04800170011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP04800170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP04800100011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP04800110011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP04800160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04800140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04800160011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP04800300011";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="2CP04800020011";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04800480011";Suzuki;2009-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP048001A0011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04800260011";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="2CP04800180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP04800080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP048023A0011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP048004A0011";Yamaha;2004-2005;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP048004B0011";Yamaha;2006-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP048004A0011";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP04800550011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04800090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP04800030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
