="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP21603200E";Honda;2003-2005;TRX 650;RINCON;650;Motos-ATV/Quad;;
="RP21603200E";Honda;2006-2023;TRX 680;RINCON;680;Motos-ATV/Quad;;
="RP21603300E";Kawasaki;2006-2013;KVF 650 Brute Force;I;650;Motos-ATV/Quad;;
="RP21603300E";Kawasaki;2005-2023;KVF 750 Brute Force;;750;Motos-ATV/Quad;;
="RP21603800";Polaris;2016-2017;RZR;"900 50""/ 55""";0;Motos-Side By Side;;
="RP21603800";Polaris;2016-2018;RZR;900 4;0;Motos-Side By Side;;
="RP21603800";Polaris;2016-2019;RZR;"900 60""";0;Motos-Side By Side;;
="RP21603800";Polaris;2016-2020;RZR;"1000 60""";0;Motos-Side By Side;;
="RP21603800";Polaris;2017;RZR;"900 50"" MD";0;Motos-Side By Side;;
="RP21603800";Polaris;2018-2020;RZR;"900 50""";0;Motos-Side By Side;;
="RP21603800";Polaris;2018-2020;RZR;"900 EPS 50""";0;Motos-Side By Side;;
="RP21603800";Polaris;2019-2020;RZR;S4 1000;0;Motos-Side By Side;;
="RP21603800";Polaris;2020;RZR;"900 S 60""";0;Motos-Side By Side;;
="RP21603900";Polaris;1999-2000;Sportsman 335;;335;Motos-ATV/Quad;;
="RP21603900";Polaris;1999;Worker 335;;335;Motos-ATV/Quad;;
="RP21603900";Polaris;2001-2002;Sportsman 400;4x4;400;Motos-ATV/Quad;;
="RP21604100";Polaris;2003-2005;Sportsman 400;4x4;400;Motos-ATV/Quad;;
="RP21604100";Polaris;2004;Sportsman 400;"4X4 AA, AE, AG";400;Motos-ATV/Quad;;
="RP21604100";Polaris;2004;Sportsman 400;4X4 AQ-AV;400;Motos-ATV/Quad;;
="RP21603900";Polaris;1996-2000;Sportsman 500;4X4;500;Motos-ATV/Quad;;
="RP21603900";Polaris;1999;Sportsman 500;4X4 RSE;500;Motos-ATV/Quad;;
="RP21603900";Polaris;2001;Sportsman 500;4X4 DUSE HO;500;Motos-ATV/Quad;;
="RP21603900";Polaris;2001-2002;Sportsman 500;4X4 DUSE;500;Motos-ATV/Quad;;
="RP21604100";Polaris;2003-2013;Sportsman 500;4X4 HO;500;Motos-ATV/Quad;;
="RP21604100";Polaris;2009;Sportsman 500;EFI;500;Motos-ATV/Quad;;
="RP21603900";Polaris;1999-2002;Worker 500;4X4;500;Motos-ATV/Quad;;
="RP21603900";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;;
="RP21604000";Polaris;2011;Sportsman 550;ALL;550;Motos-ATV/Quad;;
="RP21604000";Polaris;2012;Sportsman 550;TOURING EPS;550;Motos-ATV/Quad;;
="RP21604100";Polaris;2003-2005;Sportsman 600;4X4;600;Motos-ATV/Quad;;
="RP21604100";Polaris;2002-2007;Sportsman 700;4X4;700;Motos-ATV/Quad;;
="RP21604100";Polaris;2005-2007;Sportsman 700;EFI;700;Motos-ATV/Quad;;
="RP21604100";Polaris;2005-2013;Sportsman 800;EFI;800;Motos-ATV/Quad;;
="RP21604000";Polaris;2010-2011;Sportsman 850;TOURING EPS;850;Motos-ATV/Quad;;
="RP21604000";Polaris;2011;Sportsman 850;FOREST;850;Motos-ATV/Quad;;
="RP21604000";Polaris;2011;Sportsman 850;X2;850;Motos-ATV/Quad;;
="RP21604000";Polaris;2011;Sportsman 850;XP;850;Motos-ATV/Quad;;
="RP21604000";Polaris;2011;Sportsman 850;XP EPS;850;Motos-ATV/Quad;;
="RP21603800";Polaris;2016-2019;General 1000;EPS;1000;Motos-Side By Side;;
="RP21603800";Polaris;2017-2020;General 1000;4 EPS;1000;Motos-Side By Side;;
="RP21603800";Polaris;2019-2020;General 1000;EPS DELUXE;1000;Motos-Side By Side;;
="RP21603800";Polaris;2019-2020;General 1000;EPS PREMIUM;1000;Motos-Side By Side;;
="RP21603800";Polaris;2020;General 1000;XP 4 EPS DELUX;1000;Motos-Side By Side;;
="RP21603800";Polaris;2020;General 1000;XP EPS;1000;Motos-Side By Side;;
="RP21603700";Polaris;2018-2020;Ranger 1000;EPS;1000;Motos-Side By Side;;
="RP21603700";Polaris;2018-2020;Ranger 1000;XP CREW NSTR;1000;Motos-Side By Side;;
="RP21603700";Polaris;2019;Ranger 1000;EPS HD MD;1000;Motos-Side By Side;;
="RP21603700";Polaris;2019;Ranger 1000;XP EPS CREW MUD;1000;Motos-Side By Side;;
="RP21603700";Polaris;2019-2020;Ranger 1000;XP EPS CREW;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;EPS CREW;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;EPS CREW FULL SIZED;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;XP EPS;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;XP EPS CREW FULL SIZED;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;XP EPS MUD;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020;Ranger 1000;XP EPS NSTR;1000;Motos-Side By Side;;
="RP21603700";Polaris;2020-2023;Ranger 1000;CREW XP NSTR ULTIMATE;1000;Motos-Side By Side;;
="RP21603700";Polaris;2021-2023;Ranger 1000;CREW XP;1000;Motos-Side By Side;;
="RP21603700";Polaris;2021-2023;Ranger 1000;CREW XP NSTR;1000;Motos-Side By Side;;
="RP21603700";Polaris;2021-2023;Ranger 1000;XP TRACTOR/ZUG;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;CREW XP NORTHSTAR ULTIMATE TRAIL BOSS;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;CREW XP PREMIUM;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;XP NSTR EVAP;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;XP NSTR ULTIMATE EVAP;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;XP NSTR ULTIMATE TRAIL BOSS;1000;Motos-Side By Side;;
="RP21603700";Polaris;2022-2023;Ranger 1000;XP PS HD;1000;Motos-Side By Side;;
="RP21603700";Polaris;2023;Ranger 1000;CREW XP TEXAS EDITION;1000;Motos-Side By Side;;
="RP21603700";Polaris;2023;Ranger 1000;XP 3PC INTL;1000;Motos-Side By Side;;
="RP21603700";Polaris;2023;Ranger 1000;XP ISRL;1000;Motos-Side By Side;;
="RP21603700";Polaris;2023;Ranger 1000;XP PREMIUM;1000;Motos-Side By Side;;
="RP21603400E";Suzuki;2007;LT-A 450;X KINGQUAD;450;Motos-ATV/Quad;;
="RP21603400E";Suzuki;2005-2007;LT-A 700;X KINGQUAD;700;Motos-ATV/Quad;;
