="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP14312900";ARCTIC CAT;2018;HAVOC X;;0;Motos-Temp;;
="RP14314000";ARCTIC CAT;2019-2022;PROWLER PRO;;0;Motos-Temp;;
="RP14314100";ARCTIC CAT;2017-2019;STAMPEDE;;0;Motos-Temp;;
="RP14313000";ARCTIC CAT;2008-2010;THUNDERCAT EFI 4X4;;0;Motos-Temp;;
="RP14314700";ARCTIC CAT;2013-2019;WIDCAT X / LTD EPS;;0;Motos-Temp;;
="RP14314700";ARCTIC CAT;2014-2015;WILDCAT;;0;Motos-Temp;;
="RP14314700";ARCTIC CAT;2013-2014;WILDCAT 4 / LTD;;0;Motos-Temp;;
="RP14314700";ARCTIC CAT;2014-2018;WILDCAT 4X / LTD;;0;Motos-Temp;;
="RP14314100";ARCTIC CAT;2018-2022;WILDCAT XX;;0;Motos-Temp;;
="RP14314700";ARCTIC CAT;2017-2018;WILDCAT(ALL);;0;Motos-Temp;;
="RP14311200";Arctic Cat;2006-2008;50;UTILITY/DVX;50;Motos-4 Rodas;;
="RP14311200";Arctic Cat;2006-2008;50 DVX;UTILITY/DVX;50;Motos-4 Rodas;;
="RP14311200";Arctic Cat;2008-2016;90;UTILITY;90;Motos-4 Rodas;;
="RP14311200";Arctic Cat;2017-2022;90;ALTERRA;90;Motos-4 Rodas;;
="RP14311200";Arctic Cat;2008-2019;90 DVX;;90;Motos-4 Rodas;;
="RP14311400";Arctic Cat;2006-2009;250;UTILITY 2X4;250;Motos-4 Rodas;;
="RP14311400";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="RP14311400";Arctic Cat;2010-2016;300;2X4 UTILITY;300;Motos-4 Rodas;;
="RP14311400";Arctic Cat;2017-2022;300;ALTERRA 300;300;Motos-4 Rodas;;
="RP14311400";Arctic Cat;2009-2015;300 DVX;2X4 DVX;300;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2011-2012;350;CR;350;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2008-2011;366;4X4;366;Motos-4 Rodas;;
="RP14310800";Arctic Cat;2002;375;2X4 & 4X4 AUTO;375;Motos-4 Rodas;;
="RP14310800";Arctic Cat;2003-2008;400;MANUAL & AUTO;400;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2005-2006;400;AUTOMATIC TRANSMISSION 4X4 TBX;400;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006-2008;400;AUTOMATIC TRANSMISSION 4X4 FIS;400;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006-2008;400;AUTOMATIC TRANSMISSION 4X4 TRV;400;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006-2008;400;MANUAL TRANSMISSION 4X4 FIS;400;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2009-2014;400;TRV;400;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2013-2015;400;CR;400;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2016;400;ALTERRA;400;Motos-4 Rodas;;
="RP14302400E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2011-2012;425;425/425 CR;425;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2011-2017;450;XC;450;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2011-2018;450;XC EFI;450;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2016-2022;450;ALTERRA;450;Motos-4 Rodas;;
="RP14310800";Arctic Cat;1996-1998;454;BEARCAT 2X4/4X4;454;Motos-4 Rodas;;
="RP14310800";Arctic Cat;1998-2002;500;;500;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2005-2006;500;AUTOMATIC TRANSMISSION 4X4 TBX;500;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2005-2008;500;AUTOMATIC TRANSMISSION 4X4 FIS;500;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2005-2008;500;MANUAL TRANSMISSION 4X4 FIS;500;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006-2008;500;AUTOMATIC TRANSMISSION 4X4 TRV;500;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2009;500;4X4 AUTOMATIC / MANUAL;500;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2009-2010;500;ALL;500;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2014-2018;500;PROWLER;500;Motos-4 Rodas;;
="RP14314500";Arctic Cat;2016;500;ALTERRA XT;500;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2016-2017;500;HDX XT;500;Motos-4 Rodas;;
="RP14310700";Arctic Cat;2017-2018;500;ALTERRA;500;Motos-4 Rodas;;
="RP14314600";Arctic Cat;2017-2020;500;PROWLER;500;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2009-2014;550;PROWLER XT;550;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2009-2015;550;ALL;550;Motos-4 Rodas;;
="RP14314500";Arctic Cat;2016;550;ALTERRA XT;550;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2017;550;ALTERRA TRV XT;550;Motos-4 Rodas;;
="RP14314500";Arctic Cat;2019-2021;570;ALTERRA EPS / XT;570;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2004-2005;650;V-2 4X4 FIS CAT;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2005;650;H1 4X4 BLACK LE;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006;650;H1 AUTOMATIC TRANSMISSION 4X4;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006;650;V-TWIN AUTOMATIC TRANSMISSION 4X4 FIS;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2006-2007;650;PROWLER XT H1 AUTOMATIC 4X4;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2007;650;H1 AUTOMATIC TRANSMISSION 4X4 FIS;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2007;650;H1 AUTOMATIC TRANSMISSION 4X4 TBX;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2007;650;PROWLER H1 AUTOMATIC 4X4;650;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2008;650;H1;650;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2008-2013;650;PROWLER;650;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2009;650;TBX/REV;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2010;650;4X4 AUTOMATIC;650;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2010;650;MUDPRO H1;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2011;650;H1;650;Motos-4 Rodas;;
="RP14310200";Arctic Cat;2012;650;;650;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2008-2009;700;PROWLER XT;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2011-2014;700;PROWLER XTX;700;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2014-2017;700;PROWLER;700;Motos-4 Rodas;;
="RP14314700";Arctic Cat;2014-2017;700;WILDCAT;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2014-2019;700;WILDCAT TRAIL;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2014-2020;700;WILDCAT TRAIL XT;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2015-2016;700;WILDCAT SPORT;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2015-2019;700;WILDCAT SPORT LTD;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2015-2019;700;WILDCAT SPORT XT;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2015-2020;700;WILDCAT TRAIL LTD;700;Motos-4 Rodas;;
="RP14311000";Arctic Cat;2016-2017;700;WILDCAT TRAIL SE;700;Motos-4 Rodas;;
="RP14314500";Arctic Cat;2016-2021;700;ALTERRA 700/ XT/ EPS/ SE(NON MUD PRO);700;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2017;700;HDX CREW XT;700;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2017;700;HDX XT;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2017-2018;700;ALTERRA VLX;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2017-2021;700;ALTERRA TRV XT;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2018;700;ALTERRA MUD PRO;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2018-2020;700;ALTERRA TBX;700;Motos-4 Rodas;;
="RP14312800";Arctic Cat;2009;1000;PROWLER XT;1000;Motos-4 Rodas;;
="RP14313000";Arctic Cat;2009-2015;1000;TRV;1000;Motos-4 Rodas;;
="RP14313000";Arctic Cat;2009-2017;1000;ATV;1000;Motos-4 Rodas;;
="RP14314700";Arctic Cat;2012-2014;1000;WILDCAT 1000 / LTD / GT;1000;Motos-4 Rodas;;
="RP14313000";Arctic Cat;2012-2017;1000;MUDPRO;1000;Motos-4 Rodas;;
="RP14313000";Arctic Cat;2013-2017;1000;XT;1000;Motos-4 Rodas;;
="RP14312900";Arctic Cat;2015-2017;1000;PROWLER;1000;Motos-4 Rodas;;
="RP14313000";Arctic Cat;2017;1000;TRV;1000;Motos-4 Rodas;;
="RP14310300";Can Am (BRP);2019-2021;MAVERICK MAX TURBO / R / RR;;0;Motos-Temp;;
="RP14310300";Can Am (BRP);2019-2021;MAVERICK TURBO / R / RR;;0;Motos-Temp;;
="RP14308400E";Can Am (BRP);2014;OUTLANDER 6X6 (INTERNATIONAL);;0;Motos-Temp;;
="RP14314800";Can Am (BRP);2006-2022;DS 250;ALL;250;Motos-ATV/Quad;;
="RP14303100E";Can Am (BRP);2004-2005;Outlander 330;;330;Motos-ATV/Quad;;
="RP14303100E";Can Am (BRP);2003-2009;Outlander 400;;400;Motos-ATV/Quad;;
="RP14312400E";Can Am (BRP);2008-2015;Outlander 400;EFI / MAX;400;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2015-2022;Outlander 450;450 / MAX;450;Motos-ATV/Quad;;
="RP14310100";Can Am (BRP);2017-2021;Defender 500;HD5;500;Motos-Side By Side;;
="RP14303000E";Can Am (BRP);2007-2012;Outlander 500;;500;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2013-2015;Outlander 500;500 / MAX;500;Motos-ATV/Quad;;
="RP14303000E";Can Am (BRP);2008-2009;Renegade 500;;500;Motos-ATV/Quad;;
="RP14303000E";Can Am (BRP);2010-2012;Renegade 500;EFI;500;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2013-2015;Renegade 500;EFI;500;Motos-ATV/Quad;;
="RP14310100";Can Am (BRP);2018-2021;Traxter 500;HD5;500;Motos-Side By Side;;
="RP14308400E";Can Am (BRP);2016-2022;Outlander 570;570 / MAX;570;Motos-ATV/quad;;
="RP14308400E";Can Am (BRP);2016-2022;Renegade 570;;570;Motos-ATV/quad;;
="RP14303000E";Can Am (BRP);2006-2009;Outlander 650;;650;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2013-2022;Outlander 650;650 / MAX;650;Motos-ATV/Quad;;
="RP14313600";Can Am (BRP);2011-2020;Commander 800;800R / MAX;800;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2016-2021;Defender 800;HD8;800;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2017;Defender 800;T HD8;800;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2017-2021;Defender 800;MAX HD8;800;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2018-2019;Maverick 800;TRAIL;800;Motos-Side By Side;;
="RP14303000E";Can Am (BRP);2006-2009;Outlander 800;;800;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2013-2017;Outlander 800;800R / MAX;800;Motos-ATV/Quad;;
="RP14303000E";Can Am (BRP);2007-2008;Renegade 800;EFI;800;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2012-2017;Renegade 800;R EFI;800;Motos-ATV/Quad;;
="RP14310100";Can Am (BRP);2016-2021;Traxter 800;HD8;800;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2018-2021;Traxter 800;T HD8;800;Motos-Side By Side;;
="RP14308400E";Can Am (BRP);2016-2022;Outlander 850;;850;Motos-ATV/quad;;
="RP14308400E";Can Am (BRP);2016-2022;Renegade 850;;850;Motos-ATV/quad;;
="RP14310300";Can Am (BRP);2017;Maverick 900;X3 / MAX;900;Motos-Side By Side;;
="RP14310300";Can Am (BRP);2018;Maverick 900;X3 HO;900;Motos-Side By Side;;
="RP14310300";Can Am (BRP);2018;Maverick 900;X3 MAX TURBO / R;900;Motos-Side By Side;;
="RP14310300";Can Am (BRP);2018;Maverick 900;X3 TURBO / MAX;900;Motos-Side By Side;;
="RP14313600";Can Am (BRP);2011-2020;Commander 1000;COMMANDER /MAX;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2016-2022;Defender 1000;HD10;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2017-2022;Defender 1000;MAX HD10;1000;Motos-Side By Side;;
="RP14313600";Can Am (BRP);2013-2017;Maverick 1000;1000 / MAX;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2018-2022;Maverick 1000;TRAIL;1000;Motos-Side By Side;;
="RP14310300";Can Am (BRP);2019-2021;Maverick 1000;SPORT 1000R / MAX;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2019-2022;Maverick 1000;SPORT;1000;Motos-Side By Side;;
="RP14308400E";Can Am (BRP);2013-2022;Outlander 1000;1000 / MAX;1000;Motos-ATV/Quad;;
="RP14308400E";Can Am (BRP);2012-2022;Renegade 1000;EFI;1000;Motos-ATV/Quad;;
="RP14310100";Can Am (BRP);2018-2021;Traxter 1000;MAX HD10;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2018-2022;Traxter 1000;HD10;1000;Motos-Side By Side;;
="RP14310100";Can Am (BRP);2018-2022;Traxter 1000;T HD10;1000;Motos-Side By Side;;
="RP14303000E";CF Moto;2015-2017;400;CFORCE 400L;400;Motos-Variadas;;
="RP14303000E";CF Moto;2016-2021;400;CFORCE 400 CF400AU;400;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2016;450;CFORCE 450L;450;Motos-Variadas;;
="RP14309100";CF Moto;2007-2008;500;CFORCE 500-A LWB;500;Motos-Variadas;;
="RP14311100";CF Moto;2007-2009;500;CF500 SHORT/LONG WB;500;Motos-Variadas;;
="RP14309100";CF Moto;2007-2009;500;CFORCE 500 SWB;500;Motos-Variadas;;
="RP14309100";CF Moto;2008-2009;500;CFORCE 500 CF500-2;500;Motos-Variadas;;
="RP14309100";CF Moto;2008-2009;500;CFORCE 500 CF500-2A;500;Motos-Variadas;;
="RP14309100";CF Moto;2008-2010;500;UFORCE 500 CARB;500;Motos-Variadas;;
="RP14311100";CF Moto;2010;500;CF500-2A LONG WB;500;Motos-Variadas;;
="RP14309100";CF Moto;2010-2012;500;X5 CFORCE 500 SWB/ LWB;500;Motos-Variadas;;
="RP14311100";CF Moto;2010-2014;500;RANCHER 500;500;Motos-Variadas;;
="RP14311100";CF Moto;2011-2014;500;CF500-2 SHORT WB;500;Motos-Variadas;;
="RP14311100";CF Moto;2011-2015;500;X5;500;Motos-Variadas;;
="RP14311100";CF Moto;2012;500;CF500-2A LONG WB;500;Motos-Variadas;;
="RP14309100";CF Moto;2013-2016;500;CFORC 500 SWB;500;Motos-Variadas;;
="RP14309100";CF Moto;2013-2016;500;CFORCE 500 SWB;500;Motos-Variadas;;
="RP14311100";CF Moto;2014;500;CF500-2A LONG WB;500;Motos-Variadas;;
="RP14311100";CF Moto;2014-2015;500;UFORCE 500 HO;500;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2017;500;ZFORCE;500;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2018;500;CFORCE 500 HO CF500AU-6L;500;Motos-Variadas;;
="RP14303000E";CF Moto;2016-2021;500;UFORCE 500 CF500UU;500;Motos-Variadas;;
="RP14303000E";CF Moto;2016-2021;500;ZFORCE 500 CF500US;500;Motos-Variadas;;
="RP14303000E";CF Moto;2017-2021;500;CFORCE 500 S CF500AU-7S;500;Motos-Variadas;;
="RP14309100";CF Moto;2010-2012;600;X6 CFORCE 600 SWB/ LWB;600;Motos-Variadas;;
="RP14309100";CF Moto;2012-2015;600;ZFORCE 600 CF600-3;600;Motos-Variadas;;
="RP14309100";CF Moto;2013;600;ZFORCE 600 CF600-6;600;Motos-Variadas;;
="RP14309100";CF Moto;2013-2014;600;CFORCE 600 LWB;600;Motos-Variadas;;
="RP14309100";CF Moto;2013-2014;600;UFORCE 600 CF600-5;600;Motos-Variadas;;
="RP14303000E";CF Moto;2019-2021;600;CFORCE 600 CF600AU-L;600;Motos-Variadas;;
="RP14303000E";CF Moto;2012-2014;800;X8 (TERRALANDER);800;Motos-Variadas;;
="RP14303000E";CF Moto;2013-2014;800;TRACKER 800;800;Motos-Variadas;;
="RP14303000E";CF Moto;2013-2016;800;X8 (CFORCE);800;Motos-Variadas;;
="RP14303000E";CF Moto;2013-2021;800;UFORCE 800 CF800-3;800;Motos-Variadas;;
="RP14303000E";CF Moto;2014-2015;800;Z8-EX (TERRACROSS 800 EX);800;Motos-Variadas;;
="RP14303000E";CF Moto;2014-2021;800;ZFORCE 800 EX CF800;800;Motos-Variadas;;
="RP14303000E";CF Moto;2015;800;Z8 TERRACROSS;800;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2016;800;UFORCE 800EX;800;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2016;800;ZFORCE 800 TRAIL ZF800;800;Motos-Variadas;;
="RP14303000E";CF Moto;2015-2017;800;ZFORCE 800;800;Motos-Variadas;;
="RP14303000E";CF Moto;2017;800;CFORCE 800 CF800-2;800;Motos-Variadas;;
="RP14303000E";CF Moto;2017;800;UFORCE 800 EPS CF800-3(ep;800;Motos-Variadas;;
="RP14303000E";CF Moto;2017-2021;800;ZFORCE 800 TRAIL CF800US-A;800;Motos-Variadas;;
="RP14303000E";CF Moto;2019-2021;800;CFORCE 800 XC CF800AU-2A;800;Motos-Variadas;;
="RP14303000E";CF MOTO;2016-2021;ALL MODELS EXCEPT 1000CC;;1000;Motos-Temp;;
="RP14314000";CUSHMAN;2019-2021;HAULER 4X4/4/4 CREW;;0;Motos-Temp;;
="RP14314400";Honda;2001-2006;TRX 90;;90;Motos-ATV/Quad;;
="RP14314400";Honda;2007-2021;TRX 90;EX/X;90;Motos-ATV/Quad-Importantes;;
="RP14309300";Honda;1983-1985;ATC 110;;110;Motos-ATV/Quad;;
="RP14309300";Honda;1984-1987;ATC 125;M;125;Motos-ATV/Quad;;
="RP14309300";Honda;1985-1986;TRX 125;;125;Motos-ATV/Quad;;
="RP14309300";Honda;1980-1983;ATC 185;;185;Motos-ATV/Quad;;
="RP14309300";Honda;1981-1985;ATC 185;S;185;Motos-ATV/Quad;;
="RP14309300";Honda;1980-1983;ATC 200;;200;Motos-ATV/Quad;;
="RP14309300";Honda;1982-1984;ATC 200;E/SM;200;Motos-ATV/Quad;;
="RP14309300";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;;
="RP14309300";Honda;1984-1986;ATC 200;S;200;Motos-ATV/Quad;;
="RP14309500";Honda;1986-1987;ATC 200;X;200;Motos-ATV/Quad;;
="RP14309500";Honda;1983-1984;ATC 250;R;250;Motos-ATV/Quad;;
="RP14309500";Honda;1985-1987;ATC 250;SX;250;Motos-ATV/Quad;;
="RP14309500";Honda;1985-1987;TRX 250;;250;Motos-ATV/Quad;;
="RP14301100E";Honda;1987-1992;TRX 250;X;250;Motos-ATV/Quad;;
="RP14300500E";Honda;1997-2021;TRX 250;RECON;250;Motos-ATV/Quad;;
="RP14300500E";Honda;2001-2021;TRX 250;EX/X;250;Motos-ATV/Quad;;
="RP14309600";Honda;1988-2001;TRX 300;300/300FW;300;Motos-ATV/Quad;;
="RP14301100E";Honda;1993-2008;TRX 300;EX;300;Motos-ATV/Quad;;
="RP14309600";Honda;2000-2006;TRX 350;RANCHER;350;Motos-ATV/Quad;;
="RP14309600";Honda;1995-2003;TRX 400;FW FOREMAN 4X4;400;Motos-ATV/Quad;;
="RP14300600E";Honda;1999-2008;TRX 400;EX;400;Motos-ATV/Quad;;
="RP14309600";Honda;2004-2007;TRX 400;RANCHER AT;400;Motos-ATV/Quad;;
="RP14300600E";Honda;2009;TRX 400;X;400;Motos-ATV/Quad;;
="RP14300600E";Honda;2013-2014;TRX 400;X;400;Motos-ATV/Quad;;
="RP14300700E";Honda;2007-2014;TRX 420;RANCHER;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2016;TRX 420;FA1;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;FA2;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;FE1;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;FM1;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;FM2;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;TE1;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2023;TRX 420;TM1;420;Motos-ATV/Quad;;
="RP14300600E";Honda;2015-2019;TRX 420;FA5/FA6;420;Motos-ATV/Quad;;
="RP14309600";Honda;1998-2005;TRX 450;S/ES 4X4;450;Motos-ATV/Quad;;
="RP14313500";Honda;2004-2005;TRX 450;R;450;Motos-ATV/Quad;;
="RP14301400E";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP14301400E";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP14301400E";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP14300600E";Honda;2015-2021;SXS 500 Pioneer;M;500;Motos-Side By Side;;
="RP14300600E";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2005-2013;TRX 500;FE/FM;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2005-2013;TRX 500;FPM;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2005-2014;TRX 500;FA;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2007-2013;TRX 500;FPE;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2009-2014;TRX 500;FPA;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2019;TRX 500;FE1/FE2;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2014-2019;TRX 500;FM1/FM2;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2015-2019;TRX 500;FA5/FA6/FA7;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2015-2019;TRX 500;FM5/FM6/FM7;500;Motos-ATV/Quad;;
="RP14300600E";Honda;2020-2023;TRX 520;ALL;520;Motos-ATV/Quad;;
="RP14300600E";Honda;2003-2005;TRX 650;FA;650;Motos-ATV/Quad;;
="RP14300600E";Honda;2004-2005;TRX 650;FGA;650;Motos-ATV/Quad;;
="RP14300600E";Honda;2006-2023;TRX 680;FA/FGA;680;Motos-ATV/Quad;;
="RP14300600E";Honda;2009-2013;MUV 700;;700;Motos-Side By Side;;
="RP14300600E";Honda;2014-2023;SXS 700 Pioneer;PIONEER / 4;700;Motos-Side By Side;;
="RP14312300";JOHN DEERE;2004-2005;GATOR 6X4 DIESEL;;0;Motos-Temp;;
="RP14312300";JOHN DEERE;2004-2009;GATOR CS;;0;Motos-Temp;;
="RP14312300";JOHN DEERE;2004-2008;GATOR CX;;0;Motos-Temp;;
="RP14312300";JOHN DEERE;2004-2005;GATOR HPX 4X2;;0;Motos-Temp;;
="RP14312300";JOHN DEERE;2008-2009;GATOR HPX 4X4;;0;Motos-Temp;;
="RP14312300";JOHN DEERE;2000-2003;PRO GATOR 2020/2030;;2020;Motos-Temp;;
="RP14311200";Kawasaki;2007-2023;KFX 50;;50;Motos-ATV/Quad;;
="RP14312200";Kawasaki;2003-2006;KFX 80;;80;Motos-ATV/Quad;;
="RP14311200";Kawasaki;2007-2023;KFX 90;;90;Motos-ATV/Quad;;
="RP14300100E";Kawasaki;1988-2011;KLF 220 Bayou;;220;Motos-ATV/Quad;;
="RP14300100E";Kawasaki;1988-2011;KLF 250 Bayou;;250;Motos-ATV/Quad;;
="RP14301700E";Kawasaki;1987-2004;KSF 250 Mojave;;250;Motos-ATV/Quad;;
="RP14313200";Kawasaki;1993-1996;KAF 300 Mule;500;300;Motos-Side By Side;;
="RP14313200";Kawasaki;1997-2004;KAF 300 Mule;550;300;Motos-Side By Side;;
="RP14313200";Kawasaki;2000-2001;KAF 300 Mule;520;300;Motos-Side By Side;;
="RP14301700E";Kawasaki;1995-2003;KEF 300 Lakota;LAKOTA/SPORT;300;Motos-ATV/Quad;;
="RP14300100E";Kawasaki;1988-2004;KLF 300 Bayou;B/C BAYOU/4X4;300;Motos-ATV/Quad;;
="RP14311300";Kawasaki;2012-2022;KVF 300 Brute Force;;300;Motos-ATV/Quad;;
="RP14300100E";Kawasaki;1999-2002;KVF 300 Prairie;PRAIRIE/4X4;300;Motos-ATV/Quad;;
="RP14312100";Kawasaki;2003-2012;KVF 360 Prairie;2X4/4X4;360;Motos-ATV/Quad;;
="RP14313200";Kawasaki;2005-2018;KAF 400 Mule;600;400;Motos-Side By Side;;
="RP14313200";Kawasaki;2008-2016;KAF 400 Mule;610 4x4;400;Motos-Side By Side;;
="RP14313200";Kawasaki;2017-2023;KAF 400 Mule;SX;400;Motos-Side By Side;;
="RP14302400E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP14300100E";Kawasaki;1993-1998;KLF 400 Bayou;4X4;400;Motos-ATV/Quad;;
="RP14300100E";Kawasaki;1997-2002;KVF 400 Prairie;PRAIRIE/4X4;400;Motos-ATV/Quad;;
="RP14309700";Kawasaki;Todos/All;KAF 450 Mule;1000;450;Motos-Side By Side;;
="RP14308600";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP14309700";KAWASAKI;1991-1993;KLF450/550B1/C/D1;;450;Motos-Temp;;
="RP14313200";Kawasaki;1994-2000;KAF 620 Mule;2500;620;Motos-Side By Side;;
="RP14313200";Kawasaki;1994-2000;KAF 620 Mule;2510 4X4;620;Motos-Side By Side;;
="RP14313200";Kawasaki;1995-2000;KAF 620 Mule;2520 TURF;620;Motos-Side By Side;;
="RP14312300";Kawasaki;2000-2002;KAF 620 Mule;2510;620;Motos-Side By Side;;
="RP14312300";Kawasaki;2001-2003;KAF 620 Mule;3020;620;Motos-Side By Side;;
="RP14312300";Kawasaki;2001-2008;KAF 620 Mule;3000;620;Motos-Side By Side;;
="RP14312300";Kawasaki;2003-2008;KAF 620 Mule;3010;620;Motos-Side By Side;;
="RP14312300";Kawasaki;2009-2023;KAF 620 Mule;4010;620;Motos-Side By Side;;
="RP14301800E";Kawasaki;2005-2013;KVF 650 Brute Force;4X4;650;Motos-ATV/Quad;;
="RP14301900E";Kawasaki;2006-2013;KVF 650 Brute Force;4X4i;650;Motos-ATV/Quad;;
="RP14301800E";Kawasaki;2003;KVF 650 Prairie;4X4;650;Motos-ATV/Quad;;
="RP14301800E";Kawasaki;2004-2009;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="RP14301800E";Kawasaki;2004-2006;KVF 700 Prairie;4X4;700;Motos-ATV/Quad;;
="RP14313800";Kawasaki;2012-2013;KRT 750 Teryx;TERYX 4 4X4;750;Motos-Side By Side;;
="RP14301900E";Kawasaki;2005-2023;KVF 750 Brute Force;4x4i;750;Motos-ATV/Quad;;
="RP14313800";Kawasaki;2014-2021;KRF 800 Teryx;;800;Motos-Side By Side;;
