="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="ZP-Z-SC-10912SS";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-10013SS";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-10912SS";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-10013SS";Honda;2013-2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-30911SS";Kawasaki;2009-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-30014SS";Kawasaki;2013-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-30911SS";Kawasaki;2009-2011;KX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-30014SS";Kawasaki;2012-2016;KX 450F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;250 SX;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2011-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-50011SS";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="ZP-Z-SC-24814SS";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-24814SS";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-40014SS";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-40014SS";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="ZP-Z-SC-40014SS";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="ZP-Z-SC-40014SS";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
