="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS292004SS";Beta;2018-2019;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2019;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2015-2019;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS292013SS";Beta;2020-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2013-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RS292004SS";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS292012SK";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS292002SR";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS292010SK";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RS292010SK";Honda;2002-2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RS292001SO";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS292001SO";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RS292008SK";Husqvarna;2017;TC 250;;250;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS292002SR";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS292002SR";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RS292008SK";Husqvarna;2016-2017;FC 350;;350;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS292001SO";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RS292002SR";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="RS292006SK";Husqvarna;2017-2019;FX 350;;350;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="RS292008SK";Husqvarna;2016-2017;FC 450;;450;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RS292006SK";Husqvarna;2017-2019;FX 450;;450;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RS292002SR";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RS292001SO";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RS292002SR";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="RS292011SK";Kawasaki;2011-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS292011SK";Kawasaki;2011-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="RS292003SK";KTM;1998-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS292001SO";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS292003SK";KTM;2001-2007;125 EXC Six Days;;125;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS292003SK";KTM;2000;125 SX;;125;Motos-OffRoad-Importantes;;
="RS292006SK";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RS292008SK";KTM;2017;125 SX;;125;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2001;125 SXS;;125;Motos-OffRoad;;
="RS292002SR";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS292008SK";KTM;2017;150 SX;;150;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="RS292003SK";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;1998;200 MXC;;200;Motos-OffRoad;;
="RS292003SK";KTM;2000-2003;200 MXC;;200;Motos-OffRoad;;
="RS292001SO";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006-2007;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;1998-1999;250 EGS;;250;Motos-OffRoad;;
="RS292003SK";KTM;1998-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS292001SO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS292003SK";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="RS292003SK";KTM;2001-2007;250 EXC Six Days;;250;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RS292003SK";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS292001SO";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS292003SK";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS292003SK";KTM;2007;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS292003SK";KTM;2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="RS292003SK";KTM;1998-2001;250 MXC;;250;Motos-OffRoad;;
="RS292003SK";KTM;2000;250 SX;;250;Motos-OffRoad-Importantes;;
="RS292006SK";KTM;2012-2015;250 SX;;250;Motos-OffRoad-Importantes;;
="RS292006SK";KTM;2011-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS292008SK";KTM;2017;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006-2007;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006-2007;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RS292003SK";KTM;1998-1999;300 EGS;;300;Motos-OffRoad;;
="RS292003SK";KTM;1998-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS292001SO";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS292001SO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS292003SK";KTM;2001-2003;300 EXC Six Days;;300;Motos-OffRoad;;
="RS292003SK";KTM;2005-2007;300 EXC Six Days;;300;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RS292003SK";KTM;1998-2005;300 MXC;;300;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006-2007;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS292001SO";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS292002SR";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS292001SO";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS292002SR";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS292001SO";KTM;2012-2016;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS292002SR";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS292006SK";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS292008SK";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RS292002SR";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RS292001SO";KTM;2012-2019;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS292003SK";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="RS292003SK";KTM;1998-2002;380 EXC;;380;Motos-OffRoad;;
="RS292003SK";KTM;1998-2001;380 MXC;;380;Motos-OffRoad;;
="RS292003SK";KTM;2000;380 SX;;380;Motos-OffRoad;;
="RS292003SK";KTM;1998-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RS292003SK";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS292003SK";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="RS292003SK";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="RS292003SK";KTM;2002-2006;400 EXC-G Racing;;400;Motos-OffRoad;;
="RS292003SK";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="RS292003SK";KTM;2000;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="RS292001SO";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RS292003SK";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS292001SO";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS292001SO";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS292003SK";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="RS292003SK";KTM;2004-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS292001SO";KTM;2008-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS292003SK";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="RS292003SK";KTM;2003-2005;450 MXC-G Racing;;450;Motos-OffRoad;;
="RS292006SK";KTM;2011-2014;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS292008SK";KTM;2017;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="RS292003SK";KTM;2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006;450 XC-G;;450;Motos-OffRoad;;
="RS292003SK";KTM;2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2009-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RS292001SO";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS292002SR";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS292001SO";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS292002SR";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2000-2002;520 EXC-F;;520;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2001-2002;520 MXC;;520;Motos-OffRoad;;
="RS292003SK";KTM;2000;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2003-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="RS292003SK";KTM;2003-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="RS292003SK";KTM;2003-2005;525 MXC;;525;Motos-OffRoad;;
="RS292003SK";KTM;2003-2005;525 MXC-G;;525;Motos-OffRoad;;
="RS292003SK";KTM;2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="RS292003SK";KTM;2006;525 XC-G;;525;Motos-OffRoad;;
="RS292003SK";KTM;2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RS292001SO";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RS292001SO";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RS292001SO";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RS292001SO";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RS292001SO";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2014-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2012-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2014-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2012-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2012-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RS292005SS";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RS292007SK";Suzuki;2010-2016;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS292007SK";Suzuki;2008-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS292009SK";Yamaha;2010-2017;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RS292009SK";Yamaha;2015-2017;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RS292009SK";Yamaha;2010-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RS292009SK";Yamaha;2016-2017;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
