="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2012-2013;EC 125;;125;;;
="GasGas";2012-2013;EC 200;;200;;;
="GasGas";2018-2020;EC 200;;200;;;
="GasGas";2018;XC 200;;200;;;
="GasGas";2012-2013;EC 250;;250;;;
="GasGas";2018-2020;EC 250;;250;;;
="GasGas";2012-2013;EC 250F;;250;;;
="GasGas";2018;XC 250;;250;;;
="GasGas";2012-2013;EC 300;;300;;;
="GasGas";2018-2020;EC 300;;300;;;
="GasGas";2013;EC 300F;;300;;;
="GasGas";2018;XC 300;;300;;;
="GasGas";2012-2013;EC 450F;;450;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2009-2012;FE 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husqvarna";2014-2021;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2021;TE 150;;150;;;
="Husqvarna";2016-2021;FC 250;;250;;;
="Husqvarna";2017-2021;FE 250;;250;;;
="Husqvarna";2017-2021;TC 250;;250;;;
="Husqvarna";2017-2021;TE 250;;250;;;
="Husqvarna";2017-2021;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2021;TE 300 RockStar Edition;;300;;;
="Husqvarna";2017-2021;TX 300;;300;;;
="Husqvarna";2016-2022;FC 350;;350;;;
="Husqvarna";2017-2021;FE 350;;350;;;
="Husqvarna";2021;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2020-2021;FE 350S;;350;;;
="Husqvarna";2017-2021;FX 350;;350;;;
="Husqvarna";2016-2021;FC 450;;450;;;
="Husqvarna";2018-2020;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2017-2021;FE 450;;450;;;
="Husqvarna";2016-2022;FS 450;;450;;;
="Husqvarna";2017-2021;FX 450;;450;;;
="Husqvarna";2017-2021;FE 501;;501;;;
="Husqvarna";2020-2021;FE 501S;;501;;;
="KTM";2009-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2009-2016;125 EXC Six Days;;125;;;
="KTM";2009-2015;125 SX;;125;;;
="KTM";2009-2015;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2009-2016;200 EXC;;200;;;
="KTM";2009;200 XC;;200;;;
="KTM";2009-2016;200 XC-W;;200;;;
="KTM";2009-2010;450 SMR;;450;;;
="KTM";2012;450 SMR;;450;;;
="KTM";2009-2010;450 SX (ATV);;450;;;
="KTM";2009-2012;450 SX-F;;450;;;
="KTM";2010;450 SX-F Nagle Replica;;450;;;
="KTM";2009-2010;450 XC (ATV);;450;;;
="KTM";2009;450 XC-F;;450;;;
="KTM";2009-2010;505 SX (ATV);;505;;;
="KTM";2012;505 SX (ATV);;505;;;
="KTM";2009;505 XC-F;;505;;;
="KTM";2009-2012;525 XC (ATV);;525;;;
="Rieju";2020-2024;MR 200;;200;;;
="Rieju";2020-2024;MR 250;;250;;;
="Rieju";2020-2024;MR 300;;300;;;
