="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2005-2009;RR 4T 400;;400;;;
="Beta";2005-2009;RR 4T 450;;450;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";2021-2024;EC 250F;;250;;;
="GasGas";2021-2023;EX 250F;;250;;;
="GasGas";2021-2024;MC 250F;;250;;;
="GasGas";2023;MC 250F Factory Edition;;250;;;
="GasGas";2021-2024;EC 350F;;350;;;
="GasGas";2024;ES 350;;350;;;
="GasGas";2021-2023;EX 350F;;350;;;
="GasGas";2022-2024;MC 350F;;350;;;
="GasGas";2024;EC 450F;;450;;;
="GasGas";2024;EX 450F;;450;;;
="GasGas";2024;MC 450F;;450;;;
="GasGas";2023;MC 450F Factory Edition;;450;;;
="GasGas";2024;EC 500F;;500;;;
="GasGas";2024;ES 500;;500;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2013-2014;FE 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husqvarna";2016-2024;FC 250;;250;;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;;
="Husqvarna";2014-2024;FE 250;;250;;;
="Husqvarna";2016-2024;FC 350;;350;;;
="Husqvarna";2014-2024;FE 350;;350;;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2024;FE 350S;;350;;;
="Husqvarna";2024;FE 350W;;350;;;
="Husqvarna";2017-2024;FX 350;;350;;;
="Husqvarna";2014-2015;FC 450;;450;;;
="Husqvarna";2023-2024;FC 450;;450;;;
="Husqvarna";2022-2023;FC 450 Rockstar Edition;;450;;;
="Husqvarna";2014-2016;FE 450;;450;;;
="Husqvarna";2024;FE 450;;450;;;
="Husqvarna";2015;FS 450;;450;;;
="Husqvarna";2023-2024;FS 450;;450;;;
="Husqvarna";2023-2024;FX 450;;450;;;
="Husqvarna";2014-2016;FE 501;;501;;;
="Husqvarna";2024;FE 501;;501;;;
="Husqvarna";2015-2019;FE 501S;;501;;;
="Husqvarna";2024;FE 501S;;501;;;
="Husqvarna";2024;FE 501W;;501;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2006;250 EXC-F;;250;;;
="KTM";2012-2024;250 EXC-F;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2012-2024;250 EXC-F Six Days;;250;;;
="KTM";2011-2012;250 SX-F;;250;;;
="KTM";2016-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2022;250 SX-F Factory Edition;;250;;;
="KTM";2011;250 SX-F Musquin Replica;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2011-2012;250 XC-F;;250;;;
="KTM";2016-2024;250 XC-F;;250;;;
="KTM";2012-2016;250 XCF-W;;250;;;
="KTM";2012-2024;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2024;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2016-2024;350 SX-F;;350;;;
="KTM";2016-2024;350 XC-F;;350;;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;;
="KTM";2021;350 XC-F Kailub Russell;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2024;350 XW-F;;350;;;
="KTM";1999-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2001-2002;400 MXC Racing;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";2007-2010;400 XCF-W;;400;;;
="KTM";2003-2016;450 EXC-F;;450;;;
="KTM";2024;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2004-2016;450 EXC-F Six Days;;450;;;
="KTM";2024;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2004;450 MXC-G Racing;;450;;;
="KTM";2004-2007;450 SMR;;450;;;
="KTM";2013-2014;450 SMR;;450;;;
="KTM";2023-2024;450 SMR;;450;;;
="KTM";2004;450 SMS;;450;;;
="KTM";2003-2006;450 SX-F;;450;;;
="KTM";2013-2015;450 SX-F;;450;;;
="KTM";2023-2024;450 SX-F;;450;;;
="KTM";2013-2014;450 SX-F Factory Edition;;450;;;
="KTM";2022-2023;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
="KTM";2003-2006;450 SXS;;450;;;
="KTM";2004;450 XC;;450;;;
="KTM";2007;450 XC;;450;;;
="KTM";2004-2007;450 XC-F;;450;;;
="KTM";2013-2015;450 XC-F;;450;;;
="KTM";2023-2024;450 XC-F;;450;;;
="KTM";2007-2016;450 XCF-W;;450;;;
="KTM";2024;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2012-2016;500 EXC-F;;500;;;
="KTM";2024;500 EXC-F;;500;;;
="KTM";2012-2016;500 EXC-F Six Days;;500;;;
="KTM";2024;500 EXC-F Six Days;;500;;;
="KTM";2012-2019;500 XCF-W;;500;;;
="KTM";2024;500 XW-F;;500;;;
="KTM";1999-2002;520 EXC-F;;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;;520;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2007;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;;525;;;
="KTM";2004-2005;525 SMR;;525;;;
="KTM";2003-2006;525 SX-F;;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
="KTM";2001-2006;540 SXS;;540;;;
="KTM";2006-2007;560 SMR;;560;;;
