="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RTSLICRFRS150";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTSLICRFRS150";Honda;2012-2017;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RTSLIKTMAH007";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RTSLIKXFVE004";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTSLIKXFRS006";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RTSLIKXFRS006";Kawasaki;2008-2012;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RTSLIKXFRS006";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2009-2010;105 SX;;105;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010;150 XC;;150;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2010;250 XC;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2010;300 XC;;300;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RTSLIKTMAH007";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RTSLIKTMAH007";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="RTSLIKXFVE004";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
