="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2002;375;2X4/4X4;375;;;
="Arctic Cat";2003-2004;400;2X4;400;;;
="Arctic Cat";2003-2008;400;4X4;400;;;
="Arctic Cat";2003-2008;400;FIS;400;;;
="Arctic Cat";2004-2006;400;TBX;400;;;
="Arctic Cat";2005-2006;400;VP;400;;;
="Arctic Cat";2007-2014;400;TRV;400;;;
="Kymco";2010;Maxxer 375;;375;;;
="Kymco";2009-2014;MXU 375;;375;;;
="Kymco";2008-2011;MXU 400;;400;;;
="Massey Ferguson";2003-2007;400;4X4;400;;;
="Suzuki";2002-2007;LT-A 400;2WD EIGER;400;;;
="Suzuki";2002-2007;LT-A 400;F 4WD EIGER;400;;;
="Suzuki";2008-2009;LT-A 400;KING QUAD;400;;;
="Suzuki";2008-2010;LT-A 400;F KINGQUAD;400;;;
="Suzuki";2002-2007;LT-F 400;2WD EIGER;400;;;
="Suzuki";2002-2007;LT-F 400;F 4WD EIGER;400;;;
="Suzuki";2008;LT-F 400;KING QUAD;400;;;
="Suzuki";2008-2010;LT-F 400;F KING QUAD;400;;;
