="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS302002RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RS302002RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS302002RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RS302002RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS302002RD";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RS302002RD";Husqvarna;2018-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RS302002RD";Husqvarna;2018-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RS302002RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="RS302002RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS302002RD";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2018-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2018-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="RS302002RD";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2018-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2018-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS302002RD";KTM;2018-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="RS302002RD";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2019-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS302002RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS302002RD";KTM;2019-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
