="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2023;RR 2T 125;;125;;;
="Beta";2019-2022;RR 2T 200;;200;;;
="Beta";2018-2023;RR 2T 250;;250;;;
="Beta";2019-2023;X-Trainer 250;;250;;;
="Beta";2018-2023;RR 2T 300;;300;;;
="Beta";2018-2023;X-Trainer 300;;300;;;
="Suzuki";1982-2008;RM 125;;125;;;
="Suzuki";1982-2008;RM 250;;250;;;
="Suzuki";2007-2023;RM-Z 250;;250;;;
="Suzuki";2005-2023;RM-Z 450;;450;;;
="Suzuki";1990-2001;RM 80;;80;;;
="Suzuki";2002-2023;RM 85;;85;;;
