="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP314027IK";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP314027IK";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP314027IK";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP314008IKE";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP314008IKE";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="RP314012IK";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP314036IK";Honda;2013-2020;CRF 110F;;110;Motos-OffRoad;;
="RP314035IK";Honda;2014-2020;CRF 125F;;125;Motos-OffRoad;;
="RP314035IK";Honda;2014-2020;CRF 125FB;;125;Motos-OffRoad;;
="RP314023IK";Honda;2003-2005;CRF 150F;;150;Motos-OffRoad;;
="RP314024IK";Honda;2006-2017;CRF 150F;;150;Motos-OffRoad;;
="RP314025IK";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP314025IK";Honda;2007-2020;CRF 150RB;;150;Motos-OffRoad-Importantes;;
="RP314023IK";Honda;2003-2019;CRF 230F;;230;Motos-OffRoad;;
="RP314023IK";Honda;2008-2009;CRF 230L;;230;Motos-OffRoad;;
="RP314013IKE";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314011IK";Honda;2010-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314010IK";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP314013IKE";Honda;2004-2016;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP314003IKE";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314018IK";Honda;2009-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP314004IK";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP314029IKE";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP314033IK";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP314027IK";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="RP314027IK";Husaberg;2004-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="RP314027IK";Husaberg;2004-2008;FE 650;;650;Motos-OffRoad-Importantes;;
="RP314027IK";Husaberg;2004-2008;FS 650;;650;Motos-OffRoad;;
="RP314034IK";Husqvarna;2014-2019;FC 350;;350;Motos-OffRoad-Importantes;;
="RP314033IK";Husqvarna;2014-2019;FE 350;;350;Motos-OffRoad-Importantes;;
="RP314005IK";Kawasaki;2004-2006;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP314030IK";Kawasaki;2007-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP314006IK";Kawasaki;2009-2010;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP314021IK";Kawasaki;2011-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP314001IK";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314015IK";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314037IK";Kawasaki;2017-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP314028IK";KTM;2005-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP314029IKE";KTM;2008-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP314028IK";KTM;2005-2007;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP314029IKE";KTM;2008-2019;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP314033IK";KTM;2012-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RP314034IK";KTM;2013-2019;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP314034IK";KTM;2013-2019;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP314033IK";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RP314027IK";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RP314027IK";KTM;2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP314027IK";KTM;2003-2004;450 SXS;;450;Motos-OffRoad;;
="RP314027IK";KTM;2000-2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RP314027IK";KTM;2003-2006;525 SX-F;;525;Motos-OffRoad-Importantes;;
="RP314027IK";KTM;2003-2004;540 SXS;;540;Motos-OffRoad;;
="RP314005IK";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP314016IK";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP314017IK";Suzuki;2010-2015;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP314020IK";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314019IK";Suzuki;2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314014IK";Suzuki;2008-2019;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP314014IK";Suzuki;2010-2019;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP314008IKE";Yamaha;2001-2009;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP314008IKE";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP314031IK";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP314012IK";Yamaha;2003-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP314012IK";Yamaha;2003-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP314022IK";Yamaha;2010-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP314032IK";Yamaha;2014-2019;YZ 450 F;;450;Motos-OffRoad-Importantes;;
