="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2006-2009;RR 4T 450;;450;;;
="KTM";2002-2005;250 EXC;;250;;;
="KTM";2005;250 EXC Factory Racing;;250;;;
="KTM";2001-2006;250 EXC-F;;250;;;
="KTM";2002-2003;250 EXC-F Six Days;;250;;;
="KTM";2002-2004;250 EXC-G Racing;;250;;;
="KTM";1999;400 EXC-F;EXC-E RACING;400;;;
="KTM";2000-2008;400 EXC-F;;400;;;
="KTM";2005;400 EXC-F Factory Racing;;400;;;
="KTM";2007;400 EXC-F Factory Racing;;400;;;
="KTM";2001-2003;400 EXC-F Six Days;;400;;;
="KTM";2001-2002;400 MXC Racing;;400;;;
="KTM";2000-2002;400 SX-F;;400;;;
="KTM";2007-2008;400 XCF-W;;400;;;
="KTM";2003-2007;450 EXC-F;;450;;;
="KTM";2005;450 EXC-F Factory Edition;;450;;;
="KTM";2007;450 EXC-F Factory Racing;;450;;;
="KTM";2003-2007;450 EXC-F Six Days;;450;;;
="KTM";2003-2006;450 EXC-G;;450;;;
="KTM";2003-2005;450 MXC-G Racing;;450;;;
="KTM";2004-2007;450 SMR;;450;;;
="KTM";2004;450 SMS;;450;;;
="KTM";2003-2006;450 SX-F;SX/SXS RACING;450;;;
="KTM";2003-2006;450 SXS;SX/SXS RACING;450;;;
="KTM";2004-2006;450 XC-F;;450;;;
="KTM";2007;450 XC-F;XC / XC-W;450;;;
="KTM";2008-2009;450 XC-F;;450;;;
="KTM";2006;450 XC-G;RACING;450;;;
="KTM";2007;450 XCF-W;XC / XC-W;450;;;
="KTM";2008;450 XCF-W;;450;;;
="KTM";1999;520 EXC-F;EXC-E;520;;;
="KTM";2000-2002;520 EXC-F;EXC RACING;520;;;
="KTM";2002;520 EXC-F;EXC-G RACING;520;;;
="KTM";2001-2002;520 MXC;;520;;;
="KTM";2000-2002;520 SX-F;SX RACING;520;;;
="KTM";2003-2006;525 EXC-F;EXC-G RACING;525;;;
="KTM";2003-2007;525 EXC-F;;525;;;
="KTM";2007;525 EXC-F Factory Racing;;525;;;
="KTM";2003-2007;525 EXC-F Six Days;;525;;;
="KTM";2003-2005;525 MXC;;525;;;
="KTM";2003-2005;525 MXC-G;RACING;525;;;
="KTM";2004-2005;525 SMR;SX RACING / SUPERMOTO;525;;;
="KTM";2005;525 SMR;;525;;;
="KTM";2003;525 SX-F;;525;;;
="KTM";2004-2005;525 SX-F;SX RACING / SUPERMOTO;525;;;
="KTM";2006;525 SX-F;;525;;;
="KTM";2006-2007;525 XC-F;;525;;;
="KTM";2006;525 XC-G;RACING;525;;;
="KTM";2007;525 XCF-W;;525;;;
="KTM";2001-2006;540 SXS;;540;;;
="KTM";2006-2007;560 SMR;;560;;;
="Polaris";2008-2010;Outlaw 450;;450;;;
="Polaris";2007-2011;Outlaw 525;;525;;;
