="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2005-2007;RR 4T 250;;250;;;
="Beta";2005-2010;RR 4T 400;;400;;;
="Beta";2005-2010;RR 4T 450;;450;;;
="Beta";2010;RR 4T 520;;520;;;
="Beta";2005-2009;RR 4T 525;;525;;;
="GasGas";2003-2004;EC 125;;125;;;
="GasGas";2013-2015;EC 125;;125;;;
="GasGas";2003-2004;MC 125;;125;;;
="GasGas";2003-2011;EC 200;;200;;;
="GasGas";2014;EC 200;;200;;;
="GasGas";2003-2011;EC 250;;250;;;
="GasGas";2013-2014;EC 250;;250;;;
="GasGas";2010-2014;EC 250F;;250;;;
="GasGas";2003-2009;MC 250;;250;;;
="GasGas";2003-2011;EC 300;;300;;;
="GasGas";2013-2014;EC 300;;300;;;
="GasGas";2014;EC 300F;;300;;;
="GasGas";2003-2008;EC 450F;;450;;;
="GasGas";2014;EC 450F;;450;;;
="GasGas";2009;Halley 450;EH;450;;;
="GasGas";2009;Halley 450;SM;450;;;
="Husqvarna";1996-2008;CR 125;;125;;;
="Husqvarna";1996-2008;WR 125;;125;;;
="Husqvarna";1996-2004;CR 250;;250;;;
="Husqvarna";2003-2007;TC 250;;250;;;
="Husqvarna";2003-2007;TE 250;;250;;;
="Husqvarna";1999-2008;WR 250;;250;;;
="Husqvarna";1996-2002;WR 360;;360;;;
="Husqvarna";2004;SM 400R;;400;;;
="Husqvarna";2001;TE 400;;400;;;
="Husqvarna";1996-2001;TE 410;;410;;;
="Husqvarna";2003-2005;SMR 450;;450;;;
="Husqvarna";2003-2005;TC 450;;450;;;
="Husqvarna";2003-2005;TE 450;;450;;;
="Husqvarna";2005;SMR 510;;510;;;
="Husqvarna";2005;TC 510;;510;;;
="Husqvarna";2004-2005;TE 510;;510;;;
="Husqvarna";2001-2004;SMR 570;;570;;;
="Husqvarna";2001-2002;TC 570;;570;;;
="Husqvarna";2001-2004;TE 570;;570;;;
="Husqvarna";2006-2008;SM 610;;610;;;
="Husqvarna";2000-2001;SMR 610;;610;;;
="Husqvarna";1999-2001;TC 610;;610;;;
="Husqvarna";1999-2001;TE 610;E;610;;;
="Husqvarna";1999-2008;TE 610;;610;;;
="Husqvarna";2011;SMS 630;;630;;;
="Husqvarna";2011;TE 630;;630;;;
="KTM";1996-1999;125 EGS;;125;;;
="KTM";1996-1999;125 EXC;;125;;;
="KTM";1996-1998;125 SX;;125;;;
="KTM";1998-1999;200 EGS;;200;;;
="KTM";1998-1999;200 EXC;;200;;;
="KTM";1998-1999;200 MXC;;200;;;
="KTM";1995-1996;250 EGS;;250;;;
="KTM";1995-1996;250 EXC;;250;;;
="KTM";1995-1996;250 SX;;250;;;
="KTM";1995-1996;300 EGS;;300;;;
="KTM";1995-1996;300 EXC;;300;;;
="KTM";1995-1996;300 MXC;;300;;;
="KTM";1996;360 EGS;;360;;;
="KTM";1996;360 EXC;;360;;;
="KTM";1996;360 SX;;360;;;
="KTM";1996;400 RXC-E;;400;;;
="KTM";1995;440 EXC;;440;;;
="KTM";1996;550 MXC;;550;;;
