="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CKBETARR12518";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="CKBETARR20019";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2019-2021;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2015-2017;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2011-2017;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2015-2017;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2015-2017;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2015-2017;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2021;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CKBETARR22";Beta;2022-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2017;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="CKBETARR18";Beta;2018-2019;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="CKBETARR10";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="CKKTM5013";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="CKKTM60/6598-13";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="CKKTM8518";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="CKKTM12519";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="CKCR80/8587";Honda;1985-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="CKCR80/8587";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="CKCR12586";Honda;1986-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="CKCR12500";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="CKCRF15007";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="CKCR25083";Honda;1983-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="CKCR25090";Honda;1990-1993;CR 250R;;250;Motos-OffRoad-Importantes;;
="CKCR25094";Honda;1994-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25002";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25018";Honda;2018-2019;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25020";Honda;2020-2021;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25022";Honda;2022-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="CKCRF25018";Honda;2019;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CKCRF25020";Honda;2020-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CKCRF25022";Honda;2022-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="CKCRF25002";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="CKCRF450R/RX17";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="CKCRF450R/X04-12";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/RX17";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/RX21";Honda;2021-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/RX17";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="CKCRF450R/RX17";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/RX21";Honda;2021-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/X04-12";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CKCRF450R/RX17";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="CKCR25083";Honda;1983;CR 480R;;480;Motos-OffRoad;;
="CKCR25083";Honda;1984-1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="CKCR25090";Honda;1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="CKCR12586";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="CKKTM250F05";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="CKKTM5013";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="CKKTM60/6598-13";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="CKKTM8503";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="CKKTM8518";Husqvarna;2018-2023;TC 85;;85;Motos-OffRoad-Importantes;;
="CKHVA12500";Husqvarna;2000-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="CKCR12586";Husqvarna;2014-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="CKKTM12519";Husqvarna;2019-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="CKCR12586";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="CKCR12586";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;;
="CKKTM12519";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="CKHVA12500";Husqvarna;2000-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="CKHVA12500";Husqvarna;2003-2007;WRE 125;;125;Motos-OffRoad-Importantes;;
="CKCR12586";Husqvarna;2017-2018;TE 150;;150;Motos-OffRoad-Importantes;;
="CKKTM12519";Husqvarna;2019-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="CKCRF450R/X04-12";Husqvarna;2000-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F16";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";Husqvarna;2019-2023;FC 250;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husqvarna;2014-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="CKCRF450R/X04-12";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="CKCRF450R/X04-12";Husqvarna;2000-2013;CR 300;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2017-2023;TX 300;;300;Motos-OffRoad-Importantes;;
="CKCRF450R/X04-12";Husqvarna;2000-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F16";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";Husqvarna;2019-2023;FC 350;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husqvarna;2014-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="CKKTMSX250F16";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";Husqvarna;2019-2023;FX 350;;350;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2023;FC 450;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2017-2023;FX 450;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="CKKTM25013";Husqvarna;2015-2016;FE 501S;;501;Motos-OffRoad;;
="CKKX6083";Kawasaki;1983-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="CKKX6500";Kawasaki;2000-2023;KX 65;;65;Motos-OffRoad-Importantes;;
="CKKX8098";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="CKKX8098";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="CKKX8098";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="CKKX8098";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="CKKX12585";Kawasaki;1985-1987;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12588";Kawasaki;1988-1989;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12590";Kawasaki;1990-1991;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12592";Kawasaki;1992;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12593";Kawasaki;1993;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12594";Kawasaki;1994-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX12503";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="CKKX25087";Kawasaki;1987-1989;KX 250;;250;Motos-OffRoad-Importantes;;
="CKKX25090";Kawasaki;1990;KX 250;;250;Motos-OffRoad-Importantes;;
="CKKX25091";Kawasaki;1991;KX 250;;250;Motos-OffRoad-Importantes;;
="CKKX25092";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="CKKXF25004";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="CKKXF25021";Kawasaki;2021-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="CKKXF25021";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="CKKXF45006";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="CKKXF45006";Kawasaki;2008-2020;KLX 450;;450;Motos-OffRoad-Importantes;;
="CKKXF45006";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="CKKXF45021";Kawasaki;2021-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="CKKXF45021";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="CKKX50089";Kawasaki;1989-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="CKKTM5013";KTM;2013-2023;50 SX;;50;Motos-OffRoad;;
="CKKTM60/6598-13";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="CKKTM60/6598-13";KTM;1998-2023;65 SX;;65;Motos-OffRoad;;
="CKKTM60/6598-13";KTM;2008-2009;65 XC;;65;Motos-OffRoad;;
="CKKTM8503";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="CKKTM8518";KTM;2018-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="CKKTM8503";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="CKKTM8503";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="CKKTM8503";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="CKCR12586";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="CKCR12586";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;1998-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="CKKTM12519";KTM;2019-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="CKKTM12519";KTM;2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="CKKTM12519";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2009-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="CKKTM12519";KTM;2019-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="CKKTM12519";KTM;2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="CKCR12586";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="CKCR12586";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;1994-2012;250 EXC;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2018-2023;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="CKKTM250F05";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2014-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";KTM;2019-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;1994-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2023;250 SX;;250;Motos-OffRoad-Importantes;;
="CKKTM250F05";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F16";KTM;2016-2018;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";KTM;2019-2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;2006-2012;250 XC;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="CKKTM250F05";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="CKKTM250F05";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;2006-2012;250 XC-W;;250;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="CKKTM250F05";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;1994-2012;300 EXC;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2018-2023;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;2008-2012;300 XC;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="CKKTM25094";KTM;2008-2012;300 XC-W;;300;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="CKKTMEXC-F25019";KTM;2019-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F16";KTM;2016-2018;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX250F19";KTM;2019-2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012-2013;Freeride 350;;350;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";KTM;2008-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="CKKTMEXC400/45009";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="CKKTM450F07";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="CKKTM450F07";KTM;2007-2011;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="CKKTM450F07";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";KTM;2009-2010;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="CKKTM25013";KTM;2013-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="CKKTMSX35011";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="CKKTM450F07";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="CKKTM450F07";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="CKKTM450F07";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";KTM;2009-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="CKKTMEXC400/45009";KTM;2009-2010;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="CKKX6083";Suzuki;2003;RM 60;;60;Motos-OffRoad;;
="CKKX6500";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="CKRM8091";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="CKRM8091";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="CKKX6500";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="CKKX6500";Suzuki;2003-2005;DR-Z 110;;110;Motos-OffRoad;;
="CKRM12588";Suzuki;1988-1996;RM 125;;125;Motos-OffRoad-Importantes;;
="CKRM12597";Suzuki;1993-2001;RM 125;;125;Motos-OffRoad-Importantes;;
="CKRM12502";Suzuki;2002-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="CKRM25088";Suzuki;1988-1990;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25091";Suzuki;1991;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25092";Suzuki;1992-1993;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25094";Suzuki;1994-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25098";Suzuki;1996-2002;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25003";Suzuki;2003-2005;RM 250;;250;Motos-OffRoad-Importantes;;
="CKRM25006";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="CKKXF25004";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CKRMZ25007";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CKRMZ25010";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="CKRMZ45005";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="CKRMZ45005";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="CKYZ6518";Yamaha;2018-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="CKYZ8095";Yamaha;1995-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="CKYZ8502";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="CKYZ12589";Yamaha;1989-1990;YZ 125;;125;Motos-OffRoad-Importantes;;
="CKYZ12591";Yamaha;1991-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="CKYZ12593";Yamaha;1993-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="CKYZ12502";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="CKYZ12593";Yamaha;2005-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="CKYZ12593";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="CKYZ25093";Yamaha;1994-1997;WR 250;;250;Motos-OffRoad;;
="CKYZF25001";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CKWRF25015";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CKWRF25020";Yamaha;2020-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="CKYZ25088";Yamaha;1988-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="CKYZ25093";Yamaha;1993-1999;YZ 250;;250;Motos-OffRoad-Importantes;;
="CKYZ25000";Yamaha;2000-2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="CKYZ25002";Yamaha;2002-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="CKYZF25001";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CKYZF25014";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CKYZF25019";Yamaha;2019-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="CKYZF25014";Yamaha;2015;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CKWRF25015";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CKWRF25020";Yamaha;2020-2023;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="CKYZ25002";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="CKYZF45000";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="CKYZF45000";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="CKYZF45000";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CKWRF45005";Yamaha;2005-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CKWRF45016";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CKYZF45014";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="CKYZF45000";Yamaha;2003-2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CKYZF45007";Yamaha;2007-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CKYZF45014";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CKYZF45023";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="CKWRF45016";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
="CKYZF45014";Yamaha;2019-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
