="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="KTM";2015-2016;1050 Adventure;;1050;Motos-Estrada;;
="KTM";2016-2018;1090 Adventure;;1090;Motos-Estrada;;
="KTM";2017-2019;1090 Adventure L;;1090;Motos-Estrada;;
="KTM";2017-2019;1090 Adventure R;;1090;Motos-Estrada;;
="KTM";2019;1090 Adventure S;;1090;Motos-Estrada;;
="KTM";2013-2016;1190 Adventure;;1190;Motos-Estrada;;
="KTM";2013-2016;1190 Adventure R;;1190;Motos-Estrada;;
="KTM";2007-2010;1190 RC8;;1190;Motos-Estrada;;
="KTM";2009-2016;1190 RC8 R;;1190;Motos-Estrada;;
="KTM";2010-2012;1190 RC8 R Track;;1190;Motos-Estrada;;
="KTM";1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2000-2001;125 Supermoto;;125;Motos-Estrada;;
="KTM";1998-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2001-2008;125 SXS;;125;Motos-OffRoad;;
="KTM";2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2015-2016;1290 Super Adventure;;1290;Motos-Estrada;;
="KTM";2017-2023;1290 Super Adventure R;;1290;Motos-Estrada;;
="KTM";2017-2023;1290 Super Adventure S;;1290;Motos-Estrada;;
="KTM";2017;1290 Super Adventure T;;1290;Motos-Estrada;;
="KTM";2016-2023;1290 Super Duke GT;;1290;Motos-Estrada;;
="KTM";2014-2023;1290 Super Duke R;;1290;Motos-Estrada;;
="KTM";2022-2023;1290 Super Duke R EVO;;1290;Motos-Estrada;;
="KTM";2016;1290 Super Duke R Special Edition;;1290;Motos-Estrada;;
="KTM";2021-2023;1290 Super Duke RR;;1290;Motos-Estrada;;
="KTM";2022;1300 Brabus R;;1300;Motos-Estrada;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";1998-2003;200 MXC;;200;Motos-OffRoad;;
="KTM";2003;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2007-2013;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="KTM";2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="KTM";2006-2008;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="KTM";2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="KTM";2007-2008;400 XCF-W;;400;Motos-OffRoad;;
="KTM";2006-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="KTM";2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="KTM";2006-2007;450 EXC-F Six Days;;450;Motos-OffRoad;;
="KTM";2006;450 EXC-G;;450;Motos-OffRoad;;
="KTM";2003;450 SX-F;;450;Motos-OffRoad-Importantes;;
="KTM";2003;450 SXS;;450;Motos-OffRoad;;
="KTM";2008-2010;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="KTM";2007-2008;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="KTM";2006-2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2007;525 EXC-F Factory Racing;;525;Motos-OffRoad;;
="KTM";2006-2007;525 EXC-F Six Days;;525;Motos-OffRoad;;
="KTM";2003;525 SX-F;;525;Motos-OffRoad-Importantes;;
="KTM";2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="KTM";2006-2007;525 XC-F;;525;Motos-OffRoad-Importantes;;
="KTM";2006;525 XC-G;;525;Motos-OffRoad;;
="KTM";2007;525 XCF-W;;525;Motos-OffRoad-Importantes;;
="KTM";2003;540 SXS;;540;Motos-OffRoad;;
="KTM";2002-2006;950 Adventure;;950;Motos-Estrada;;
="KTM";2003-2006;950 Adventure S;;950;Motos-Estrada;;
="KTM";2006-2008;950 Super Enduro;;950;Motos-Estrada;;
="KTM";2006-2009;950 Super Enduro R;;950;Motos-Estrada;;
="KTM";2005-2007;950 Supermoto;;950;Motos-Estrada;;
="KTM";2007-2008;950 Supermoto R;;950;Motos-Estrada;;
="KTM";2006-2013;990 Adventure;;990;Motos-Estrada;;
="KTM";2009-2012;990 Adventure R;;990;Motos-Estrada;;
="KTM";2006-2008;990 Adventure S;;990;Motos-Estrada;;
="KTM";2004-2012;990 Super Duke;;990;Motos-Estrada;;
="KTM";2007-2013;990 Super Duke R;;990;Motos-Estrada;;
="KTM";2008-2009;990 Supermoto;;990;Motos-Estrada;;
="KTM";2009-2013;990 Supermoto R;;990;Motos-Estrada;;
="KTM";2009-2013;990 Supermoto T;;990;Motos-Estrada;;
