="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";1997-2002;400;MANUAL;400;;INTERIOR;
="Arctic Cat";1996-1998;454;;454;;INTERIOR;
="Arctic Cat";1998-2009;500;MANUAL;500;;INTERIOR;
="Arctic Cat";2003-2009;500;4X4/FIS/TBX/TRV AUTO;500;;INTERIOR;
="Arctic Cat";2006-2008;500;AUTO 4X4 FIS/TRV;500;;INTERIOR;
="Suzuki";2002-2007;LT-A 500;F VINSON;500;;INTERIOR;
="Suzuki";1998-2002;LT-F 500;F QUADRUNNER;500;;EXTERIOR;
="Suzuki";2000-2001;LT-F 500;F QUADMASTER;500;;INTERIOR;
="Suzuki";2003-2007;LT-F 500;F VINSON;500;;EXTERIOR;
="Suzuki";2005-2007;LT-A 700;X KINGQUAD;700;;INTERIOR;
="Suzuki";2008-2022;LT-A 750;X KINGQUAD;750;;INTERIOR;
