="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS254792RD";Kawasaki;2005-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2005-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2021-2023;KX 250XC;;250;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2008-2019;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2007-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2022-2023;KX 450SR;;450;Motos-OffRoad-Importantes;;
="RS254792RD";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="RS254794YL";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS254796RD";Suzuki;2010-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RS254794YL";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS254796RD";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RS254796RD";Suzuki;2010-2011;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RS254796RD";Suzuki;2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
