="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RPCRUKTM002BK0";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RPCRUKTM006OR1";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="RPCRUKTM006OR1";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RPCRUHON001NT0";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RPCRUHON002NT0";Honda;1988-1989;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRUHON003BK0";Honda;1990-1998;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;1999-2004;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RPCRUHON007BK0";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RPCRUHON002NT0";Honda;1988-1989;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON003BK0";Honda;1990-1998;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;1999-2004;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;2004;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;2004;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007-2023;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RPCRUHON005RD3";Honda;2005-2006;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPCRUHON006RD3";Honda;2007-2016;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RPCRUHON002NT0";Honda;1988-1989;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPCRUHON003BK0";Honda;1990-1998;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPCRUHON004RD3";Honda;1999-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;TC 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;FC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;TC 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;TX 300;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;FC 350;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;FX 350;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;FC 450;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="RPCRUHUS002BK0";Husqvarna;2023;FX 450;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="RPCRUKAW001NT0";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="RPCRUKAW003BK0";Kawasaki;1992-1996;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKAW004BK0";Kawasaki;1997-2002;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKAW005GR0";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="RPCRUKAW003BK0";Kawasaki;1992-1996;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW004BK0";Kawasaki;1997-2002;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW005GR0";Kawasaki;2003-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW005GR0";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW006GR0";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW007GR0";Kawasaki;2009-2023;KX 250F;;250;Motos-OffRoad-Importantes;;
="RPCRUKAW006GR0";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCRUKAW007GR0";Kawasaki;2009-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM001BK0";KTM;2009-2015;65 SX;;65;Motos-OffRoad;;
="RPCRUKTM002BK0";KTM;2016-2023;65 SX;;65;Motos-OffRoad;;
="RPCRUKTM003OR1";KTM;2004-2014;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCRUKTM004OR1";KTM;2015-2023;85 SX;;85;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1994-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1994-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;125 SX;;125;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1997-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1994-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2001-2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1994-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;250 SX;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2005-2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;1994-2007;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2012-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2003-2007;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2008-2010;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM005OR1";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2011-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM007OR1";KTM;2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RPCRUKTM006OR1";KTM;2012-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RPCRUKTM003OR1";KTM;2002;520 SX-F;;520;Motos-OffRoad-Importantes;;
="RPCRUSUZ001BK0";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="RPCRUSUZ002NT0";Suzuki;1989-1995;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCRUSUZ003YL1";Suzuki;1999-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="RPCRUSUZ002NT0";Suzuki;1989-1995;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCRUSUZ003YL1";Suzuki;1999-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RPCRUSUZ003YL1";Suzuki;2007-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCRUSUZ004YL1";Suzuki;2019-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RPCRUSUZ003YL1";Suzuki;2006-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCRUSUZ004YL1";Suzuki;2018-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;EN 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;MX 80 2T;;80;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;EN 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCRUTM001BK0";TM Racing;1997-2000;MX 250 2T;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM001BK0";Yamaha;2019-2023;YZ 65;;65;Motos-OffRoad-Importantes;;
="RPCRUYAM002NT0";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RPCRUYAM003NT0";Yamaha;2002-2018;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPCRUYAM001BK0";Yamaha;2019-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="RPCRUYAM005NT0";Yamaha;1989-1992;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRUYAM006BK0";Yamaha;1993-1996;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;1997-2002;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003-2008;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2009-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2001-2002;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2007-2023;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM005NT0";Yamaha;1989-1992;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM006BK0";Yamaha;1993-1996;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;1997-2002;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003-2008;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2009-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2001-2002;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM010BL1";Yamaha;2004-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2006;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2007-2023;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RPCRUYAM005NT0";Yamaha;1989-1992;YZ 360;;360;Motos-OffRoad;;
="RPCRUYAM007BL1";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2007-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM008BL1";Yamaha;2003;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM010BL1";Yamaha;2004-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM007BL1";Yamaha;2006;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM009BL1";Yamaha;2007-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RPCRUYAM011BL1";Yamaha;2023;YZ 450 F;;450;Motos-OffRoad-Importantes;;
