="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="TM-DCS-BT2-RD";Beta;2020;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-RD";Beta;2020;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="TM-DCS-BT2-BK";Beta;2020;RR-S 4T 500;;500;Motos-Temp;;
="TM-DCS-K70-OR";GasGas;2022-2024;MC 65;;65;Motos-OffRoad;;
="TM-DCS-K86-OR";GasGas;2022-2024;MC 85;;85;Motos-OffRoad;;
="TM-DCS-GGM-RD";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2000-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2000-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2000-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;ES 350;;350;Motos-Trail;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="TM-DCS-GGM-RD";GasGas;2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="TM-DCS-KT5-RD";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";GasGas;2024;ES 500;;500;Motos-Trail;;
="TM-DCS-GGM-RD";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2000-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H15-RD";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H20-RD";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H25-RD";Honda;2018-2019;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H30-RD";Honda;2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H35-RD";Honda;2022-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H25-RD";Honda;2019;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H30-RD";Honda;2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H35-RD";Honda;2022-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H15-RD";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H20-RD";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H25-RD";Honda;2017-2018;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H30-RD";Honda;2019-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H35-RD";Honda;2021-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H35-RD";Honda;2021-2024;CRF 450RWE;;450;Motos-OffRoad;;
="TM-DCS-H25-RD";Honda;2017-2018;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H30-RD";Honda;2019-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H35-RD";Honda;2021-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="TM-DCS-H10-RD";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="TM-DCS-K70-OR";Husqvarna;2017-2024;TC 65;;65;Motos-OffRoad;;
="TM-DCS-K85-OR";Husqvarna;2014;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-DCS-K86-OR";Husqvarna;2015-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010;TC 310;;310;Motos-OffRoad-Importantes;;
="TM-DCS-HQV-RD";Husqvarna;2010-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014;TE 310;;310;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2015-2023;FE 350S;;350;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014;TE 449;;449;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="TM-DCS-KT5-RD";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";Husqvarna;2015-2023;FE 501S;;501;Motos-OffRoad;;
="TM-DCS-KT3-RD";Husqvarna;2014;TE 511;;511;Motos-OffRoad-Importantes;;
="TM-DCS-KX85-GR";Kawasaki;1999-2024;KX 85;;85;Motos-OffRoad-Importantes;;
="TM-DCS-KX85-GR";Kawasaki;1999-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="TM-DCS-KX85-GR";Kawasaki;2022-2024;KX 112;;112;Motos-OffRoad-Importantes;;
="TM-DCS-K65-OR";KTM;2002-2015;65 SX;;65;Motos-OffRoad;;
="TM-DCS-K70-OR";KTM;2016-2024;65 SX;;65;Motos-OffRoad;;
="TM-DCS-K85-OR";KTM;2003-2014;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-DCS-K86-OR";KTM;2015-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="TM-DCS-K85-OR";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2009-2010;105 SX;;105;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;125 EXC;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;125 EXC Six Days;;125;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2010;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2007-2008;125 SXS;;125;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2009-2010;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2010;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;200 EXC;;200;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;200 XC-W;;200;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 EXC Six Days;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2007-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2011-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="TM-DCS-KT5-RD";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007;250 SXS;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2010;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2011-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="TM-DCS-K86-OR";KTM;2015-2016;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;300 EXC Six Days;;300;Motos-OffRoad;;
="TM-DCS-KT5-RD";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2010;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2012-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2011-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2011-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2009-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;450 EXC-F Six Days;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2018-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2012-2014;450 SMR;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2021-2024;450 SMR;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2010;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2011-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2013-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-DCS-KT5-RD";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="TM-DCS-KT3-RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT3-RD";KTM;2013-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2009-2011;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2010-2011;450 XCF-W Six Days;;450;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008;450 XCR-W;;450;Motos-OffRoad-Importantes;;
="TM-DCS-KT5-RD";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="TM-DCS-KT2-OR";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="TM-DCS-KT2-OR";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
="TM-DCS-S20-YL";Suzuki;2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="TM-DCS-S20-YL";Suzuki;2001-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-S20-YL";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-S25-YL";Suzuki;2010-2018;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="TM-DCS-S20-YL";Suzuki;2005-2006;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-S25-YL";Suzuki;2007-2017;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="TM-DCS-S20-YL";Suzuki;2008-2011;RM-Z 450;;450;Motos-OffRoad-Importantes;;
