="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RS104725RD";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RS104725RD";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RS104725RD";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RS104725RD";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="RS104725RD";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RS104725RD";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RS104725RD";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RS104725RD";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="RS104725RD";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RS104725RD";KTM;2014-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RS104725RD";KTM;2014-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="RS104725RD";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS104725RD";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="RS104725RD";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="RS104725RD";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="RS104725RD";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="RS104725RD";KTM;2024;300 EXC Hard Enduro;;300;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;300 EXC Six Days;;300;Motos-OffRoad;;
="RS104725RD";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="RS104725RD";KTM;2024;300 XC-W Hard Enduro;;300;Motos-OffRoad;;
="RS104725RD";KTM;2014-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS104725RD";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="RS104725RD";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="RS104725RD";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="RS104725RD";KTM;2014-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="RS104725RD";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="RS104725RD";KTM;2014-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="RS104725RD";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="RS104725RD";KTM;2014-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2016;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2023-2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2014-2024;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RS104725RD";KTM;2014-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RS104725RD";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2018-2020;SE 125R;;125;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2015-2020;SE 250R;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2016-2020;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2015-2020;SE 300R;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2016-2020;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2015-2020;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RS104725RD";Sherco;2019-2020;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2018-2020;MX 80 2T;Brembo;80;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2018-2020;MX 85 2T;Brembo;85;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2018-2020;MX 100 2T;Brembo;100;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 125 2T;Brembo;125;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 144 2T;Brembo;144;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 250 2T;Brembo;250;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 250 F 4T;Brembo;250;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 300 2T;Brembo;300;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 300 F 4T;Brembo;300;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;EN 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 450 F 4T;Brembo;450;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2019;EN 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
="RS104725RD";TM Racing;2017-2020;MX 530 F 4T;Brembo;530;Motos-OffRoad-Importantes;;
