="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP01700700011";Access;2007-2009;SP 300;;300;Motos-ATV/Quad;;
="2CP01700640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP01700610011";Adly;2008-2012;Herkules 300 XS;;300;Motos-ATV/Quad;;
="2CP01700680011";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP01700740011";Aeon;2010-2012;Cobra 350;;350;Motos-ATV/Quad;;
="2CP01700020011";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP01700580011";Can Am (BRP);2006-2020;DS 250;;250;Motos-ATV/Quad;;
="2CP01700220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP01700270011";Can Am (BRP);2001-2007;DS 650;;650;Motos-ATV/Quad;;
="2CP01700200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP01700750011";Dinli;2007-2009;DMX 450;;450;Motos-ATV/Quad;;
="2CP01700540011";Goes;2009-2014;350 S;;350;Motos-ATV/Quad;;
="2CP01700190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP01700020011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP01700020011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP01700020011";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP01700020011";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP01700510011";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP01700190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP01700020011";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP01700050011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP01700240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP01700170011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP01700170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP01700170011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP01700170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP01700100011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP01700100011";Kymco;2004-2013;Maxxer 250;;250;Motos-ATV/Quad;;
="2CP01700100011";Kymco;2004-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP01700280011";Polaris;2003;Trail Blazer 400;;400;Motos-ATV/Quad;;
="2CP01700160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP01700140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP01700280011";Polaris;1995-2012;Scrambler 500;;500;Motos-ATV/Quad;;
="2CP01700440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP01700650011";SMC;Todos/All;Ram 520;;520;Motos-ATV/Quad;;
="2CP01700300011";Suzuki;2004-2009;LT-Z 250;QuadSport;250;Motos-ATV/Quad-Importantes;;
="2CP01700020011";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP01700010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP01700260011";Yamaha;1989-2006;YFS 200 Blaster;;200;Motos-ATV/Quad-Importantes;;
="2CP01700180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP01700080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP01700310011";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP01700230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP01700040011";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP01700550011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP01700090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP01700030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
