="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP17601200";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP17600600E";GasGas;2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP17600100E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17601900";Honda;2010-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17602000";Honda;2014-2015;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17602100";Honda;2016-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP17600100E";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP17600300E";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;;
="RP17600200E";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="RP17600200E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="RP17600800E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17601400E";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17601700";Honda;2013-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP17601500";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP17601200";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP17601200";Kawasaki;2003-2004;KLX 400;R;400;Motos-OffRoad;;
="RP17601800";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="RP17601800";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP17601800";KTM;2007-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP17601800";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="RP17601200";Suzuki;2000-2009;DR-Z 400;;400;Motos-OffRoad;;
="RP17601200";Suzuki;2000-2019;DR-Z 400;S;400;Motos-OffRoad;;
="RP17601200";Suzuki;2005-2010;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17601200";Suzuki;2013-2019;DR-Z 400;SM;400;Motos-OffRoad;;
="RP17601200";Suzuki;2003-2012;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP17600600E";Yamaha;2005-2013;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP17601300";Yamaha;2001-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP17600600E";Yamaha;2005-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP17600500E";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17600700E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP17601000E";Yamaha;2004-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP17600900E";Yamaha;2009-2018;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="RP17600500E";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP17600700E";Yamaha;2006-2009;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP17601600";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
