="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2006-2009;250;UTILITY;250;;;
="Arctic Cat";2006-2008;250 DVX;;250;;;
="Arctic Cat";2009-2015;300;DVX 2X4;300;;;
="Arctic Cat";2010-2016;300;2X4 UTILITY;300;;;
="Arctic Cat";2017-2022;300;ALTERRA;300;;;
="Arctic Cat";2008-2010;366;4X4;366;;;
="Can Am (BRP)";2006-2019;DS 250;;250;;;
="Kymco";2004-2013;Maxxer 250;;250;;;
="Kymco";2004-2008;Mongoose 250;;250;;;
="Kymco";2004-2009;MXU 250;;250;;;
="Kymco";2006-2010;Maxxer 300;;300;;;
="Kymco";2006-2010;Mongoose 300;;300;;;
="Kymco";2006-2010;MXU 300;;300;;;
="Massey Ferguson";2006-2007;250;;250;;;
