="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP05900760011";AJP;2010-2015;PR3 125;;125;Motos-OffRoad;;
="2CP05900760011";AJP;2010-2015;PR4 125;;125;Motos-OffRoad;;
="2CP05900760011";AJP;2010-2015;PR3 200;;200;Motos-OffRoad;;
="2CP05900760011";AJP;2010-2015;PR4 200;;200;Motos-OffRoad;;
="2CP05900760011";AJP;2013-2015;PR3 240;;240;Motos-OffRoad;;
="2CP05900760011";AJP;2013-2015;PR4 240;;240;Motos-OffRoad;;
="2CP05901180011";AJP;2013-2015;PR5 250;;250;Motos-OffRoad;;
="2CP05901490011";Beta;2008-2014;RE 4T 125;;125;Motos;;
="2CP05901830011";Beta;2018;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="2CP05901490011";Beta;2008-2014;RR 4T 125;;125;Motos;;
="2CP05901570011";Beta;2015;RR 4T 125;;125;Motos;;
="2CP05901270011";Beta;2010-2015;RR 4T 125 LC;;125;Motos;;
="2CP059116A0011";Beta;2013-2017;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP05901780011";Beta;2018-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP05902040011";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP05900230011";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="2CP059116A0011";Beta;2013-2017;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP05901780011";Beta;2018-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP05902040011";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP05901500011";Beta;2015;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="2CP05901360011";Beta;2010-2014;ALP 4.0 350;;350;Motos;;
="2CP059080A0011";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP05902050011";Beta;2020-2022;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP05902050011";Beta;2020-2022;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="2CP05900230011";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP05902050011";Beta;2020-2022;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="2CP05900230011";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP05902050011";Beta;2020-2022;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="2CP05902050011";Beta;2020-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="2CP059080A0011";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="2CP05900230011";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="2CP05900810011";BMW;2009-2010;G 450 X;;450;Motos;;
="2CP05901930011";Fantic;2020-2024;XEF 250;;250;Motos-OffRoad-Importantes;;
="2CP05900170011";Fantic;2020-2024;XX 250;;250;Motos-OffRoad-Importantes;;
="2CP05901930011";Fantic;2022-2024;XXF 250;;250;Motos-OffRoad-Importantes;;
="2CP05901800011";Fantic;2022-2023;XEF 450;;450;Motos-OffRoad-Importantes;;
="2CP05901800011";Fantic;2022-2023;XXF 450;;450;Motos-OffRoad-Importantes;;
="2CP05902230011";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="2CP05902230011";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="2CP05902250011";GasGas;2021-2023;MC 85;;85;Motos-OffRoad;;
="2CP05900070011";GasGas;2001-2009;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP05900670011";GasGas;2010-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP05901230011";GasGas;2012-2013;EC 125;;125;Motos-OffRoad-Importantes;;
="2CP05900070011";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP05902110011";GasGas;2021-2022;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP05902350011";GasGas;2023-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="2CP05900080011";GasGas;2000-2009;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP05900550011";GasGas;2010;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP05900730011";GasGas;2011;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP05900880011";GasGas;2012-2013;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP05901290011";GasGas;2014-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="2CP05900080011";GasGas;2000-2009;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900550011";GasGas;2010;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900730011";GasGas;2011;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900880011";GasGas;2012-2013;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901290011";GasGas;2014-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901790011";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900520011";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP05900960011";GasGas;2012-2013;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP05902010011";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP05902010011";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP05900080011";GasGas;2000-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901880011";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="2CP05901790011";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900080011";GasGas;2000-2009;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP05900550011";GasGas;2010;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP05900730011";GasGas;2011;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP05900880011";GasGas;2012-2013;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP05901290011";GasGas;2014-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP05901790011";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP05901790011";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="2CP05902010011";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP05902010011";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP05901880011";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP059230A0011";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="2CP05901050011";GasGas;2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";GasGas;2021-2022;EX 450F;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="2CP05901130011";Honda;2007-2018;CRF 150R;;150;Motos-OffRoad-Importantes;;
="2CP05900060011";Honda;2007-2009;CRF 230F;;230;Motos-OffRoad;;
="2CP05900060011";Honda;2011;CRF 230F;;230;Motos-OffRoad;;
="2CP05900910011";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="2CP059135A0011";Honda;2013-2020;CRF 250L;;250;Motos-OffRoad;;
="2CP059135A0011";Honda;2014;CRF 250M;;250;Motos-OffRoad;;
="2CP05900050011";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05900640011";Honda;2010;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05900750011";Honda;2011-2013;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05901260011";Honda;2014-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05901850011";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05902270011";Honda;2021-2022;CRF 250R;;250;Motos-OffRoad-Importantes;;
="2CP05901850011";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP05902270011";Honda;2021-2022;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="2CP05900040011";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;;
="2CP05902190011";Honda;2021;CRF 300L;;300;Motos-OffRoad;;
="2CP05901850011";Honda;2019-2020;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP05902270011";Honda;2021-2022;CRF 300RX;;300;Motos-OffRoad-Importantes;;
="2CP05901950011";Honda;2019-2021;CRF 450L;;450;Motos-OffRoad;;
="2CP05900440011";Honda;2002-2004;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05900020011";Honda;2005-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05900490011";Honda;2009-2012;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05901140011";Honda;2013-2015;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05901620011";Honda;2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05901760011";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05902200011";Honda;2021-2022;CRF 450R;;450;Motos-OffRoad-Importantes;;
="2CP05901760011";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP05902200011";Honda;2021-2022;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="2CP05900030011";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="2CP059063A0011";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP05901090011";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP059069A0011";Husaberg;2012;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901330011";Husaberg;2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP059069A0011";Husaberg;2012;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP05901330011";Husaberg;2013;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP05900840011";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP05900470011";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="2CP05900210011";Husaberg;2006-2008;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP05900470011";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP05901370011";Husaberg;2013;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP05901370011";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP05900210011";Husaberg;2006-2008;FE 550;;550;Motos-OffRoad-Importantes;;
="2CP05900470011";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="2CP05902230011";Husqvarna;2018-2023;TC 50;;50;Motos-Offroad;;
="2CP05902230011";Husqvarna;2018-2023;TC 65;;65;Motos-OffRoad;;
="2CP05901540011";Husqvarna;2016;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP05902250011";Husqvarna;2020-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="2CP05900620011";Husqvarna;2008-2012;CR 125;;125;Motos-OffRoad-Importantes;;
="2CP05902110011";Husqvarna;2020-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP05902350011";Husqvarna;2023-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="2CP05901320011";Husqvarna;2014;TE 125;;125;Motos-OffRoad-Importantes;;
="2CP059187A0011";Husqvarna;2019;TX 125;;125;Motos-OffRoad-Importantes;;
="2CP05900620011";Husqvarna;2008-2012;WR 125;;125;Motos-OffRoad-Importantes;;
="2CP059187A0011";Husqvarna;2019;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP05902110011";Husqvarna;2020-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP05902350011";Husqvarna;2024;TE 150;;150;Motos-OffRoad-Importantes;;
="2CP059111A0011";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901510011";Husqvarna;2016-2018;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901880011";Husqvarna;2019-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="2CP059111A0011";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901510011";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP05902010011";Husqvarna;2019-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2004-2007;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2008;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900560011";Husqvarna;2010;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900780011";Husqvarna;2011-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP05901900011";Husqvarna;2019;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";Husqvarna;2020-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2004-2007;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2008-2009;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05900560011";Husqvarna;2010;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05900780011";Husqvarna;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901330011";Husqvarna;2014-2015;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901560011";Husqvarna;2016;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901670011";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05901990011";Husqvarna;2019;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP05900480011";Husqvarna;2008-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="2CP05901330011";Husqvarna;2014-2015;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP05901560011";Husqvarna;2016;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP05901670011";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP05901990011";Husqvarna;2019;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP059202A0011";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP059230A0011";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP05900480011";Husqvarna;2009-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2009-2010;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP05900780011";Husqvarna;2011-2013;TE 310;;310;Motos-OffRoad-Importantes;;
="2CP059111A0011";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP05901510011";Husqvarna;2016-2018;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP05901880011";Husqvarna;2019-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="2CP059111A0011";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP05901510011";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP05902010011";Husqvarna;2019-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP059111A0011";Husqvarna;2016;FE 350S;;350;Motos-OffRoad;;
="2CP05901880011";Husqvarna;2020-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP059228A0011";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="2CP05900770011";Husqvarna;2011-2013;TC 449;;449;Motos-OffRoad-Importantes;;
="2CP05900770011";Husqvarna;2011-2013;TE 449;;449;Motos-OffRoad-Importantes;;
="2CP05901530011";Husqvarna;2016-2018;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";Husqvarna;2019-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="2CP05901890011";Husqvarna;2020-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP05902320011";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2004-2007;TC 450;;450;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2008-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2004-2007;TE 450;;450;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2008-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="2CP05901530011";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP05902320011";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2005-2007;TC 510;;510;Motos;;
="2CP05900130011";Husqvarna;2008-2009;TC 510;;510;Motos;;
="2CP05900120011";Husqvarna;2004-2007;TE 510;;510;Motos-OffRoad-Importantes;;
="2CP05900130011";Husqvarna;2008-2010;TE 510;;510;Motos-OffRoad-Importantes;;
="2CP05900120011";Husqvarna;2004;TE 510R;;510;Motos-OffRoad-Importantes;;
="2CP05900770011";Husqvarna;2011-2013;TE 511;;511;Motos-OffRoad-Importantes;;
="2CP05900360011";Husqvarna;2006-2008;TE 610;;610;Motos-OffRoad-Importantes;;
="2CP05901120011";Kawasaki;2004-2013;KX 85;;85;Motos-OffRoad-Importantes;;
="2CP05900190011";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP05900510011";Kawasaki;2009;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP059065A0011";Kawasaki;2010-2016;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP05901730011";Kawasaki;2017-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP05902170011";Kawasaki;2021;KX 250F;;250;Motos-OffRoad-Importantes;;
="2CP05900010011";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP05901920011";Kawasaki;2021-2022;KLX 450;R;450;Motos-OffRoad-Importantes;;
="2CP05900450011";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP05900570011";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP05901520011";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP05901920011";Kawasaki;2019-2022;KX 450F;;450;Motos-OffRoad-Importantes;;
="2CP05901920011";Kawasaki;2021-2022;KX 450XC;;450;Motos-OffRoad-Importantes;;
="2CP05902230011";KTM;2018-2023;50 SX;;50;Motos-OffRoad;;
="2CP05901300011";KTM;2013-2014;65 SX;;65;Motos-OffRoad;;
="2CP05902230011";KTM;2018-2023;65 SX;;65;Motos-OffRoad;;
="2CP05901040011";KTM;2004-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP05901200011";KTM;2013-2015;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP05901540011";KTM;2016;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP05902250011";KTM;2020-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="2CP05900400011";KTM;2004-2007;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2008-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP059187A0011";KTM;2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="2CP05900400011";KTM;2004-2006;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2007-2011;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP05901070011";KTM;2012-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP05901640011";KTM;2016-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP059187A0011";KTM;2019;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP05902110011";KTM;2020-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP05902350011";KTM;2023-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="2CP05902110011";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP05902350011";KTM;2023-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="2CP059187A0011";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="2CP05902110011";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP05902350011";KTM;2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2009-2011;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP05901070011";KTM;2012-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP05901640011";KTM;2016-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP05902110011";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2010-2011;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP05901070011";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="2CP059187A0011";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP05902110011";KTM;2020-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP05902350011";KTM;2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="2CP05900400011";KTM;2004-2007;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2008-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="2CP05900400011";KTM;2004;200 SX;;200;Motos-OffRoad-Importantes;;
="2CP059063A0011";KTM;2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="2CP059079A0011";KTM;2001-2007;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP05900370011";KTM;2008-2010;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP059069A0011";KTM;2011;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP05901330011";KTM;2012-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP05901670011";KTM;2017-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP05901990011";KTM;2019;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="2CP059230A0011";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="2CP05900320011";KTM;2001-2003;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05900270011";KTM;2007;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05900390011";KTM;2008-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05901090011";KTM;2012-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP059122A0011";KTM;2014;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP059122A0011";KTM;2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05901710011";KTM;2017-2019;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05902010011";KTM;2020-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP059228A0011";KTM;2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="2CP05902010011";KTM;2020-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="2CP059079A0011";KTM;2001-2006;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP05900370011";KTM;2007-2010;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP059069A0011";KTM;2011;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP05901000011";KTM;2012-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP05901900011";KTM;2019;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP059202A0011";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP059230A0011";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP05900270011";KTM;2006;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05900390011";KTM;2007-2009;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05900740011";KTM;2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05900720011";KTM;2011;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05900900011";KTM;2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP05901190011";KTM;2013-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="2CP059111A0011";KTM;2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
