="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2022;RR 2T 125;;125;;;
="Beta";2019-2022;RR 2T 200;;200;;;
="Beta";2013-2022;RR 2T 250;;250;;;
="Beta";2017-2022;X-Trainer 250;;250;;;
="Beta";2013-2022;RR 2T 300;;300;;;
="Beta";2015-2022;X-Trainer 300;;300;;;
="Beta";2011-2022;RR 4T 350;;350;;;
="Beta";2015-2022;RR 4T 390;;390;;;
="Beta";2010-2014;RR 4T 400;;400;;;
="Beta";2015-2022;RR 4T 430;;430;;;
="Beta";2010-2014;RR 4T 450;;450;;;
="Beta";2015-2022;RR 4T 480;;480;;;
="Beta";2012-2014;RR 4T 498;;498;;;
="Beta";2017-2022;RR-S 4T 500;;500;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="GasGas";2023-2024;MC-E 3;;0;;;
="GasGas";2021-2024;MC-E 5;;0;;;
="GasGas";2021-2023;EC 250;;250;;;
="GasGas";2021-2023;EC 250F;;250;;;
="GasGas";2022-2023;EX 250;;250;;;
="GasGas";2021-2023;EX 250F;;250;;;
="GasGas";2021-2023;EC 300;;300;;;
="GasGas";2021-2023;EX 300;;300;;;
="GasGas";2021-2023;EC 350F;;350;;;
="GasGas";2021-2023;EX 350F;;350;;;
="GasGas";2021-2023;EX 450F;;450;;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;;;
="Husaberg";2012-2014;TE 125;;125;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2011-2014;TE 250;;250;;;
="Husaberg";2011-2014;TE 300;;300;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2011-2012;FE 390;;390;;;
="Husaberg";2011-2014;FE 450;;450;;;
="Husaberg";2013-2014;FE 501;;501;;;
="Husaberg";2011-2012;FE 570;;570;;;
="Husqvarna";2023-2024;EE 3;;0;;;
="Husqvarna";2020-2024;EE 5;;0;;;
="Husqvarna";2014-2015;TC 125;;125;;;
="Husqvarna";2014-2016;TE 125;;125;;;
="Husqvarna";2017-2019;TX 125;;125;;;
="Husqvarna";2017-2023;TE 150;;150;;;
="Husqvarna";2014-2015;FC 250;;250;;;
="Husqvarna";2014-2023;FE 250;;250;;;
="Husqvarna";2014-2015;TC 250;;250;;;
="Husqvarna";2014-2023;TE 250;;250;;;
="Husqvarna";2014-2023;TE 300;;300;;;
="Husqvarna";2020;TE 300 Jarvis Edition;;300;;;
="Husqvarna";2021-2022;TE 300 RockStar Edition;;300;;;
="Husqvarna";2014-2015;FC 350;;350;;;
="Husqvarna";2014-2023;FE 350;;350;;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2023;FE 350S;;350;;;
="Husqvarna";2014-2015;FC 450;;450;;;
="Husqvarna";2014-2023;FE 450;;450;;;
="Husqvarna";2015-2022;FS 450;;450;;;
="Husqvarna";2014-2023;FE 501;;501;;;
="Husqvarna";2015-2023;FE 501S;;501;;;
="KTM";2023-2024;SX-E 3;;0;;;
="KTM";2020-2024;SX-E 5;;0;;;
="KTM";2012-2017;125 EXC;;125;;;
="KTM";2011;125 EXC Factory Edition;;125;;;
="KTM";2015;125 EXC Factory Edition;;125;;;
="KTM";2005-2006;125 EXC Six Days;;125;;;
="KTM";2010-2016;125 EXC Six Days;;125;;;
="KTM";2005-2015;125 SX;;125;;;
="KTM";2005;125 SXS;;125;;;
="KTM";2017-2019;125 XC-W;;125;;;
="KTM";2007-2008;144 SX;;144;;;
="KTM";2020-2023;150 EXC;;150;;;
="KTM";2009-2015;150 SX;;150;;;
="KTM";2010-2014;150 XC;;150;;;
="KTM";2017-2023;150 XC-W;;150;;;
="KTM";2012-2016;200 EXC;;200;;;
="KTM";2006-2009;200 XC;;200;;;
="KTM";2012-2016;200 XC-W;;200;;;
="KTM";2012-2023;250 EXC;;250;;;
="KTM";2015;250 EXC Factory Edition;;250;;;
="KTM";2005-2006;250 EXC Six Days;;250;;;
="KTM";2010-2023;250 EXC Six Days;;250;;;
="KTM";2012-2023;250 EXC-F;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2010-2023;250 EXC-F Six Days;;250;;;
="KTM";2005-2015;250 SX;;250;;;
="KTM";2005-2015;250 SX-F;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2005;250 SXS;;250;;;
="KTM";2006-2015;250 XC;;250;;;
="KTM";2007-2009;250 XC-F;;250;;;
="KTM";2011-2015;250 XC-F;;250;;;
="KTM";2012-2023;250 XC-W;;250;;;
="KTM";2008;250 XCF-W;;250;;;
="KTM";2012-2016;250 XCF-W;;250;;;
="KTM";2012-2023;300 EXC;;300;;;
="KTM";2020-2023;300 EXC Erzberg Edition;;300;;;
="KTM";2015;300 EXC Factory Edition;;300;;;
="KTM";2005-2006;300 EXC Six Days;;300;;;
="KTM";2010-2023;300 EXC Six Days;;300;;;
="KTM";2006-2015;300 XC;;300;;;
="KTM";2012-2023;300 XC-W;;300;;;
="KTM";2020-2023;300 XC-W Erzberg Edition;;300;;;
="KTM";2014-2020;300 XC-W Six Days;;300;;;
="KTM";2012-2023;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2023;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2011-2015;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2015;350 XC-F;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2012-2023;450 EXC-F;;450;;;
="KTM";2015;450 EXC-F Factory Edition;;450;;;
="KTM";2005-2006;450 EXC-F Six Days;;450;;;
="KTM";2010-2023;450 EXC-F Six Days;;450;;;
="KTM";2005-2010;450 SMR;;450;;;
="KTM";2012-2014;450 SMR;;450;;;
="KTM";2021-2022;450 SMR;;450;;;
="KTM";2005-2015;450 SX-F;;450;;;
="KTM";2013-2014;450 SX-F Factory Edition;;450;;;
="KTM";2012;450 SX-F Factory Replica;;450;;;
