="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="LEFLEXISETBETATI";Beta;2018-2024;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2019-2024;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2013-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2019-2024;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2013-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2015-2024;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2012-2024;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2015-2024;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2012-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2015-2024;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2012-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2015-2024;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2017-2019;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";Beta;2017-2019;RR-S 4T 500;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETBETABLUE";Beta;2017-2019;RR-S 4T 500;;500;Motos-Temp;;
="LEFLEXISETKTM6TI";GasGas;2021-2024;MC 65;;65;Motos-OffRoad;;
="LEFLEXISETKTM6TI";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="LEFLEXISETGAS1TI";GasGas;2000-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS1TI";GasGas;2013-2017;EC 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;MC 125;;125;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS2RD";GasGas;2019-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS1TI";GasGas;2000-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS1TI";GasGas;2013-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS2RD";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2021-2024;EC 250;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS3RD";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;EX 250;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;MC 250;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;MC 250F;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS2RD";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS1TI";GasGas;2000-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS1TI";GasGas;2013-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS2RD";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2021-2024;EC 300;;300;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;EX 300;;300;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS3RD";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;MC 350F;;350;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS1TI";GasGas;2005-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETGAS3RD";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETGAS3RD";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETHON1TI";Honda;1991-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;1991-2003;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETHON2TI";Honda;2004-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;2007-2024;CRF 150R;;150;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;1991-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON2TI";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON5RED";Honda;2013-2021;CRF 250L;;250;Motos-OffRoad;;
="LEFLEXISETHON2TI";Honda;2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON3TI";Honda;2007-2024;CRF 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON5RED";Honda;2017-2021;CRF 250RL Rallye;;250;Motos-OffRoad;;
="LEFLEXISETHON3TI";Honda;2019-2024;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON2TI";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;1996-2004;XR 250;R;250;Motos-OffRoad;;
="LEFLEXISETHON5RED";Honda;2021-2024;CRF 300L;;300;Motos-OffRoad;;
="LEFLEXISETHON5RED";Honda;2021-2024;CRF 300LR;;300;Motos-OffRoad;;
="LEFLEXISETHON1TI";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;;
="LEFLEXISETHON1TI";Honda;2002-2003;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON2TI";Honda;2004-2006;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON3TI";Honda;2007-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON4RED";Honda;2021-2024;CRF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON3TI";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON4RED";Honda;2021-2024;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON2TI";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;1991-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETHON1TI";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;;
="LEFLEXISETKTM3TI";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husaberg;2014;TE 125;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM4TI";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2009-2013;FE 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;FE 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM6TI";Husqvarna;2017-2024;TC 65;;65;Motos-OffRoad;;
="LEFLEXISETKTM6TI";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2014-2021;TC 125;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018;TC 125;;125;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2019;TX 125;;125;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;TE 150;;150;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;TE 150;;150;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;TE 150;;150;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2016-2021;FC 250;;250;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018;FC 250;;250;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FE 250;;250;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FE 250;;250;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;FE 250;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2021;TC 250;;250;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018;TC 250;;250;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;TE 250;;250;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;TE 250;;250;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;TE 250;;250;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;TE 300;;300;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;TE 300;;300;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;TE 300;;300;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;TX 300;;300;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;TX 300;;300;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2016-2021;FC 350;;350;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018;FC 350;;350;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FE 350;;350;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FE 350;;350;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;FE 350;;350;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FX 350;;350;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FX 350;;350;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2016-2021;FC 450;;450;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018;FC 450;;450;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FE 450;;450;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FE 450;;450;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;FE 450;;450;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FX 450;;450;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FX 450;;450;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETKTM7TI";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";Husqvarna;2017-2018;FE 501;;501;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETHQV1TI";Husqvarna;2018-2021;FE 501;;501;Motos-OffRoad-Importantes;Travão Magura;
="LEFLEXISETGAS3RD";Husqvarna;2022-2024;FE 501;;501;Motos-OffRoad-Importantes;Travão Braktec;
="LEFLEXISETSUZ2YW";Kawasaki;2002-2024;KX 65;;65;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Kawasaki;2002-2024;KX 85;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Kawasaki;2002-2022;KX 100;;100;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Kawasaki;2022-2024;KX 112;;112;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Kawasaki;2000-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Kawasaki;2000-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Kawasaki;2004-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Kawasaki;2013-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW2GN";Kawasaki;2021-2024;KX 250F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW2GN";Kawasaki;2021-2024;KX 250XC;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Kawasaki;2006-2012;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETYAM2TI";Kawasaki;2013-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW2GN";Kawasaki;2019-2023;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW3GN";Kawasaki;2024;KX 450F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW2GN";Kawasaki;2021-2023;KX 450XC;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW3GN";Kawasaki;2024;KX 450XC;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM1TI";KTM;2004-2011;65 SX;;65;Motos-OffRoad;;
="LEFLEXISETKTM8TI";KTM;2012-2013;65 SX;;65;Motos-OffRoad;;
="LEFLEXISETKTM6TI";KTM;2014-2024;65 SX;;65;Motos-OffRoad;;
="LEFLEXISETKTM1TI";KTM;2003-2012;85 SX;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM5TI";KTM;2013;85 SX;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM6TI";KTM;2014-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM2TI";KTM;2005-2008;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2013;125 EXC;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014-2016;125 EXC;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM2TI";KTM;2005-2008;125 SX;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2013;125 SX;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014-2015;125 SX;;125;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";KTM;2016-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM2TI";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2013;150 SX;;150;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014-2015;150 SX;;150;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014;150 XC;;150;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM7TI";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM2TI";KTM;2005-2008;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2013;200 EXC;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014-2016;200 EXC;;200;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM2TI";KTM;2006-2008;200 XC;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2010;200 XC;;200;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM9TI";KTM;2014-2016;200 XC-W;;200;Motos-OffRoad-Importantes;Travão Brembo;
="LEFLEXISETKTM4TI";KTM;2006-2013;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2018-2024;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2007-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM2TI";KTM;2005;250 SX;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2006-2013;250 SX;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2006-2013;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM6TI";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM6TI";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2006-2013;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2018-2024;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2012-2013;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2011-2013;350 SX-F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM5TI";KTM;2013;Freeride 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM6TI";KTM;2014-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2008-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2007-2013;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM2TI";KTM;2003-2008;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2009-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2012-2013;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";KTM;2014-2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM3TI";KTM;2007-2008;505 SX-F;;505;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2007;525 EXC-F;;525;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2018-2024;SE 125R;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2014-2015;SE 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2016-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2011-2015;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2016-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2014-2015;SE 300R;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2016-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2011-2015;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2016-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2012-2015;SEF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2016-2024;SEF 450R;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";Sherco;2019-2024;SEF 500R;;500;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";Sherco;2011-2013;SEF 510R;;510;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ1YLW";Suzuki;2002-2024;RM 85;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ1YLW";Suzuki;2005-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ1YLW";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETKAW1TI";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Suzuki;2007-2024;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="LEFLEXISETSUZ2YW";Suzuki;2005-2024;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM4TI";TM Racing;2013-2018;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 85 2T;;85;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETBETATI";TM Racing;2010-2018;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="LEFLEXISETKTM7TI";TM Racing;2019-2024;MX 125 2T;;125;Motos-OffRoad-Importantes;;
