="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP262007RD";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP262009RD";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="RP262001RD";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP262003YL";Suzuki;2003-2008;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="RP262002YL";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="RP262004YL";Yamaha;1987-1988;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP262004YL";Yamaha;1990-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="RP262006YL";Yamaha;2004-2008;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP262005YL";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="RP262008YL";Yamaha;2006-2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
