="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2000-2011;EC 125;;125;;;
="Honda";2004-2007;CR 125R;;125;;;
="Husqvarna";1997-2013;CR 125;;125;;;
="Husqvarna";2011-2012;SM 125;;125;;;
="Husqvarna";1998-2012;SM 125S;;125;;;
="Husqvarna";1997-2013;WR 125;;125;;;
="Husqvarna";1998-2010;WRE 125;;125;;;
="Kawasaki";1998-2005;KX 125;;125;;;
="KTM";2001-2014;125 SX;(GP SERIES ONLY);125;;;
="Suzuki";1989-2008;RM 125;;125;;;
="Yamaha";1997-2021;YZ 125;;125;;;
="Yamaha";2020-2022;YZ 125X;;125;;;
