="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24202900";Honda;2004-2005;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP24202900";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP24202900";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP24202900";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP24202900";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="RP24202900";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="RP24202900";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2012-2016;500 EXC-F Six Days;;500;Motos-OffRoad;;
="RP24202900";KTM;2012-2019;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2010;530 EXC Champion Edition;;530;Motos-OffRoad;;
="RP24202900";KTM;2011;530 EXC Factory Edition;;530;Motos-OffRoad;;
="RP24202900";KTM;2008-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2008-2011;530 EXC-F Six Days;;530;Motos-OffRoad;;
="RP24202900";KTM;2009-2011;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="RP24202900";KTM;2010-2011;530 XCF-W Six Days;;530;Motos-OffRoad;;
="RP24202900";KTM;2008;530 XCR-W;;530;Motos-OffRoad-Importantes;;
