="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HR8112R";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="HR8112R";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
