="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2010-2019;RR 4T 125 LC;;125;;;
="GasGas";2010-2015;EC 250F;;250;;;
="GasGas";2013-2015;EC 300F;;300;;;
="GasGas";2013-2015;EC 450F;;450;;;
="Husqvarna";2011-2012;SM 125S;;125;;;
="Husqvarna";2012;SMR 125;;125;;;
="Husqvarna";2011-2012;TE 125;;125;;;
="TM Racing";2008-2015;EN 250 F 4T;;250;;;
="TM Racing";2008-2015;MX 250 F 4T;;250;;;
="TM Racing";2011-2015;EN 450 F 4T;;450;;;
="TM Racing";2011-2015;MX 450 F 4T;;450;;;
="TM Racing";2007-2015;EN 530 F 4T;;530;;;
="TM Racing";2007-2015;MX 530 F 4T;;530;;;
="Yamaha";2009-2014;WR 125 R;;125;;;
="Yamaha";2009-2014;WR 125 X;;125;;;
="Yamaha";2003-2021;WR 250 F;;250;;;
="Yamaha";2008-2020;WR 250 R;;250;;;
="Yamaha";2008-2014;WR 250 X;;250;;;
="Yamaha";2008-2020;XT 250;;250;;;
="Yamaha";2008-2012;YBR 250;;250;;;
="Yamaha";2008-2013;YFM 250 Raptor;;250;;;
="Yamaha";2003-2021;YZ 250 F;;250;;;
="Yamaha";2015-2021;YZ 250 FX;;250;;;
="Yamaha";2003-2021;WR 450 F;;450;;;
="Yamaha";2004-2013;YFZ 450;;450;;;
="Yamaha";2009-2020;YFZ 450R;;450;;;
="Yamaha";2003-2021;YZ 450 F;;450;;;
="Yamaha";2016-2021;YZ 450 FX;;450;;;
