="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="APCKKTMSX6509PP";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="APCKKTMSX25013PP";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="APCKCR8587-07PP";Honda;1985-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="APCKCR8587-07PP";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Honda;1986-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="APCKCR12500PP";Honda;2000-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="APCKCRF15007PP";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="APCKCR25094-07PP";Honda;1994-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="APCKCRF25004PP";Honda;2004-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="APCKCRF25004PP";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="APCKCRF45017PP";Honda;2019-2023;CRF 450L;;450;Motos-OffRoad;;
="APCKCRF45004PP";Honda;2002-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="APCKCRF45017PP";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="APCKCRF45017PP";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="APCKCRF45017PP";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="APCKCRF45004PP";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="APCKCRF45017PP";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="APCKKTMSX6509PP";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="APCKKTMSX8503PP";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Husqvarna;2014-2018;TC 125;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Husqvarna;2017-2018;TX 125;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";Husqvarna;2017-2018;TE 150;;150;Motos-OffRoad-Importantes;;
="APCKCRF45004PP";Husqvarna;2000-2013;CR 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husqvarna;2014-2018;FE 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2014-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="APCKCRF45004PP";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="APCKCRF45004PP";Husqvarna;2000-2013;CR 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2014-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2017-2023;TX 300;;300;Motos-OffRoad-Importantes;;
="APCKCRF45004PP";Husqvarna;2000-2013;WR 300;;300;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husqvarna;2014-2018;FE 350;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";Husqvarna;2015-2016;FE 350S;;350;Motos-OffRoad;;
="APCKKTMSX25013PP";Husqvarna;2014-2023;FC 450;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2014-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2017-2023;FX 450;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";Husqvarna;2014-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="APCKKX8098PP";Kawasaki;1998-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="APCKKX8098PP";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="APCKKX8098PP";Kawasaki;1998-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="APCKKX8098PP";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="APCKKX12503-08PP";Kawasaki;2003-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="APCKKX25092-08PP";Kawasaki;1992-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="APCKKXF25004PP";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="APCKKXF45006PP";Kawasaki;2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="APCKKXF45006PP";Kawasaki;2008-2020;KLX 450;;450;Motos-OffRoad-Importantes;;
="APCKKXF45006PP";Kawasaki;2006-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX6098PP";KTM;1998-2000;60 SX;;60;Motos-OffRoad;;
="APCKKTMSX6098PP";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="APCKKTMSX6509PP";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="APCKKTMSX8503PP";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="APCKKTMSX8503PP";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="APCKKTMSX8503PP";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="APCKKTMSX8503PP";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="APCKCR12586PP";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="APCKCR12586PP";KTM;1998-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;1998-2018;125 SX;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2017-2018;125 XC-W;;125;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2009-2018;150 SX;;150;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2017-2018;150 XC-W;;150;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="APCKCR12586PP";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="APCKCR12586PP";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;1994-2012;250 EXC;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2018;250 EXC;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2018-2023;250 EXC;TPI;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";KTM;2006-2013;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2014-2018;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;1994-2012;250 SX;;250;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2023;250 SX;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";KTM;2005-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;2006-2012;250 XC;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;2006-2012;250 XC-W;;250;Motos-OffRoad-Importantes;;
="APCKKTMSXF25005PP";KTM;2006-2013;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;1994-2012;300 EXC;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2018;300 EXC;;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2018-2023;300 EXC;TPI;300;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2023;300 SX;;300;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;2008-2012;300 XC;;300;Motos-OffRoad-Importantes;;
="APCKKTMEX2502T94P";KTM;2008-2012;300 XC-W;;300;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012-2018;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012-2016;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012-2013;Freeride 350;;350;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";KTM;2008-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";KTM;2009-2010;400 XCF-W;;400;Motos-OffRoad;;
="APCKKTMEXC40009PP";KTM;2008-2011;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF45007PP";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="APCKKTMSXF45007PP";KTM;2007-2011;450 SX-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2023;450 SX-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF45007PP";KTM;2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";KTM;2009-2010;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="APCKKTMSX25013PP";KTM;2013-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="APCKKTMSXF35011PP";KTM;2012;500 XCF-W;;500;Motos-OffRoad-Importantes;;
="APCKKTMSXF45007PP";KTM;2009-2010;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="APCKKTMSXF45007PP";KTM;2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="APCKKTMSXF45007PP";KTM;2009;505 XC-F;;505;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";KTM;2009-2011;530 EXC-F;;530;Motos-OffRoad-Importantes;;
="APCKKTMEXC40009PP";KTM;2009-2010;530 XCF-W;;530;Motos-OffRoad-Importantes;;
="APCKRM8091PP";Suzuki;1991-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="APCKRM8091PP";Suzuki;2002-2023;RM 85;;85;Motos-OffRoad-Importantes;;
="APCKRM12502-08PP";Suzuki;2002-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="APCKRM25006-08PP";Suzuki;2006-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="APCKKXF25004PP";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="APCKRMZ25007PP";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="APCKRMZ25010PP";Suzuki;2010-2023;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="APCKRMZ45005PP";Suzuki;2005-2023;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="APCKYZ8502PP";Yamaha;2002-2023;YZ 85;;85;Motos-OffRoad-Importantes;;
="APCKYZ12593PP";Yamaha;1993-2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="APCKYZ12502PP";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="APCKYZ12593PP";Yamaha;2005-2023;YZ 125;;125;Motos-OffRoad-Importantes;;
="APCKYZ12593PP";Yamaha;2020-2023;YZ 125X;;125;Motos-OffRoad-Importantes;;
="APCKYZF25001PP";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="APCKYZ25002PP";Yamaha;2002-2023;YZ 250;;250;Motos-OffRoad-Importantes;;
="APCKYZF25001PP";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="APCKYZ25002PP";Yamaha;2016-2023;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="APCKYZF45014PP";Yamaha;2019-2023;WR 450 F;;450;Motos-OffRoad-Importantes;;
="APCKYZF45007PP";Yamaha;2007-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="APCKYZF45014PP";Yamaha;2014-2022;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="APCKYZF45014PP";Yamaha;2019-2023;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
