="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="GasGas";2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="GasGas";2023-2024;RX 450F Replica;;450;Motos-Trail;;
="Husaberg";2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="Husaberg";2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="Husaberg";2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="Husaberg";2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="Husaberg";2009-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FX 450;;450;Motos-OffRoad;;
="Husaberg";2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="Husaberg";2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="Husaberg";2010-2011;FS 570;;570;Motos-OffRoad;;
="Husqvarna";2014-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017;TX 125;;125;Motos-OffRoad-Importantes;;
="Husqvarna";2017;TE 150;;150;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="Husqvarna";2014-2017;FE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2017;TE 250;;250;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2017;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2022;TE 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="Husqvarna";2017;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2017;FE 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="Husqvarna";2015-2019;FE 350S;;350;Motos-OffRoad;;
="Husqvarna";2017;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="Husqvarna";2014-2017;FE 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="Husqvarna";2015-2024;FS 450;;450;Motos-OffRoad;;
="Husqvarna";2017;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2022-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="Husqvarna";2014-2017;FE 501;;501;Motos-OffRoad-Importantes;;
="Husqvarna";2015-2019;FE 501S;;501;Motos-OffRoad;;
="KTM";1999;125 EGS;;125;Motos-OffRoad;;
="KTM";1999-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="KTM";2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="KTM";2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="KTM";2000-2001;125 EXE;;125;Motos-OffRoad;;
="KTM";2000-2001;125 Supermoto;;125;Motos-Estrada;;
="KTM";1999-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="KTM";2001-2008;125 SXS;;125;Motos-OffRoad;;
="KTM";2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="KTM";2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="KTM";2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="KTM";2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="KTM";2009-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="KTM";2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="KTM";2017-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="KTM";1999;200 EGS;;200;Motos-OffRoad;;
="KTM";1999-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="KTM";1999-2003;200 MXC;;200;Motos-OffRoad;;
="KTM";2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="KTM";2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="KTM";1999;250 EGS;;250;Motos-OffRoad;;
="KTM";1999-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="KTM";2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="KTM";2001-2024;250 EXC Six Days;;250;Motos-OffRoad;;
="KTM";2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="KTM";2001-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="KTM";2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2007-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="KTM";2003-2004;250 EXC-G Racing;;250;Motos-OffRoad;;
="KTM";1999-2001;250 MXC;;250;Motos-OffRoad;;
="KTM";1999-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="KTM";2005-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="KTM";2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="KTM";2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="KTM";2001-2007;250 SXS;;250;Motos-OffRoad;;
="KTM";2007-2008;250 SXS-F;;250;Motos-OffRoad;;
