="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2017;Commander 1000;COMMANDER /MAX;1000;;;
="Can Am (BRP)";2016-2022;Commander 1000;1000R;1000;;;
="Can Am (BRP)";2016-2022;Defender 1000;HD10;1000;;;
="Can Am (BRP)";2015-2018;Maverick 1000;1000 / MAX;1000;;;
="Can Am (BRP)";2019;Maverick 1000;TRAIL;1000;;;
="Can Am (BRP)";2019-2022;Maverick 1000;SPORT / MAX;1000;;;
="Can Am (BRP)";2013-2020;Outlander 1000;1000 / MAX (ALL);1000;;;
="Can Am (BRP)";2012-2020;Renegade 1000;;1000;;;
="Can Am (BRP)";2018-2022;Traxter 1000;HD10 / MAX;1000;;;
="Can Am (BRP)";2007-2008;Outlander 500;4X4;500;;;
="Can Am (BRP)";2007-2008;Outlander 500;XT 4X4;500;;;
="Can Am (BRP)";2009-2014;Outlander 500;EFI;500;;;
="Can Am (BRP)";2009-2014;Outlander 500;XT EFI;500;;;
="Can Am (BRP)";2013-2015;Outlander 500;EFI DPS;500;;;
="Can Am (BRP)";2008-2015;Renegade 500;;500;;;
="Can Am (BRP)";2016-2020;Outlander 570;;570;;;
="Can Am (BRP)";2016-2020;Renegade 570;;570;;;
="Can Am (BRP)";2006-2020;Outlander 650;650 / MAX (ALL);650;;;
="Can Am (BRP)";2011-2020;Commander 800;800R;800;;;
="Can Am (BRP)";2016-2021;Defender 800;HD8;800;;;
="Can Am (BRP)";2018-2021;Maverick 800;;800;;;
="Can Am (BRP)";2006-2015;Outlander 800;800 / MAX (ALL);800;;;
="Can Am (BRP)";2007-2015;Renegade 800;;800;;;
="Can Am (BRP)";2016-2021;Traxter 800;HD8;800;;;
="Can Am (BRP)";2016-2020;Outlander 850;;850;;;
="Can Am (BRP)";2016-2019;Renegade 850;;850;;;
="Can Am (BRP)";2022;Defender 900;HD9;900;;;
="Can Am (BRP)";2022;Traxter 900;HD9 / MAX;900;;;
