="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1990-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="Honda";1990-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";1990-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="Honda";2000-2007;XR 650;R;650;Motos-OffRoad;;
="Honda";1992-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="Honda";2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="Kawasaki";1995-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2007;KLX 250;;250;Motos-OffRoad;;
="Kawasaki";2009-2010;KLX 250;SF;250;Motos-OffRoad;;
="Kawasaki";2009-2014;KLX 250;S;250;Motos-OffRoad;;
="Kawasaki";1995-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2004-2015;KX 250F;;250;Motos-OffRoad-Importantes;;
="Kawasaki";1997-2007;KLX 300;R;300;Motos-OffRoad;;
="Kawasaki";2008-2015;KLX 450;R;450;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="Kawasaki";1996-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="Kawasaki";1996;KLX 650;R;650;Motos-OffRoad;;
="Suzuki";1992-2004;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2001-2007;DR-Z 250;;250;Motos-OffRoad;;
="Suzuki";1989-2004;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2004-2007;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";1989-1998;RMX 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="Suzuki";2000-2015;DR-Z 400;S;400;Motos-OffRoad;;
="Suzuki";2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="Suzuki";1996-2009;DR 650;SE;650;Motos-OffRoad;;
="Suzuki";2011-2014;DR 650;SE;650;Motos-OffRoad;;
="Yamaha";1998-2015;YZ 125;;125;Motos-OffRoad-Importantes;;
="Yamaha";2001-2015;WR 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2008-2009;WR 250 R;;250;Motos-OffRoad;;
="Yamaha";2011;WR 250 R;;250;Motos-OffRoad;;
="Yamaha";2008-2009;WR 250 X;;250;Motos-OffRoad;;
="Yamaha";1998-2015;YZ 250;;250;Motos-OffRoad-Importantes;;
="Yamaha";2001-2015;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="Yamaha";2015;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="Yamaha";1999-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="Yamaha";2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="Yamaha";2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="Yamaha";2003-2015;YZ 450 F;;450;Motos-OffRoad-Importantes;;
