="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Honda";1997-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="Honda";2004-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="Honda";2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="Honda";2005-2015;CRF 450X;;450;Motos-OffRoad-Importantes;;
="Husqvarna";1997-1998;CR 250;;250;Motos-OffRoad-Importantes;;
="Kawasaki";2006-2012;KX 250F;;250;Motos-OffRoad-Importantes;;
="Suzuki";2001-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="Suzuki";2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2007-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="Suzuki";2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="Suzuki";2005-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
