="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2010-2011;RR 4T 400;;400;;;
="Beta";2010-2011;RR 4T 450;;450;;;
="Beta";2010-2011;RR 4T 520;;520;;;
="GasGas";2021-2024;EC 250F;;250;;;
="GasGas";2021-2024;EX 250F;;250;;;
="GasGas";2021-2024;MC 250F;;250;;;
="GasGas";2023;MC 250F Factory Edition;;250;;;
="GasGas";2021-2024;EC 350F;;350;;;
="GasGas";2024;ES 350;;350;;;
="GasGas";2021-2024;EX 350F;;350;;;
="GasGas";2022-2024;MC 350F;;350;;;
="Husaberg";2013-2014;FE 250;;250;;;
="Husaberg";2013-2014;FE 350;;350;;;
="Husaberg";2010-2012;FE 390;;390;;;
="Husaberg";2009-2012;FE 450;;450;;;
="Husaberg";2010-2011;FX 450;;450;;;
="Husaberg";2009-2012;FE 570;;570;;;
="Husaberg";2010-2011;FS 570;;570;;;
="Husqvarna";2014-2024;FC 250;;250;;;
="Husqvarna";2022;FC 250 Rockstar Edition;;250;;;
="Husqvarna";2014-2024;FE 250;;250;;;
="Husqvarna";2014-2024;FC 350;;350;;;
="Husqvarna";2014-2024;FE 350;;350;;;
="Husqvarna";2021-2022;FE 350 Rockstar Edition;;350;;;
="Husqvarna";2015-2024;FE 350S;;350;;;
="Husqvarna";2024;FE 350W;;350;;;
="Husqvarna";2017-2024;FX 350;;350;;;
="Husqvarna";2011;SM 449R;;449;;;
="Husqvarna";2011-2013;TC 449;;449;;;
="Husqvarna";2011-2014;TE 449;;449;;;
="Husqvarna";2012;TXC 449;;449;;;
="Husqvarna";2011;SMR 511;;511;;;
="Husqvarna";2011-2014;TE 511;;511;;;
="Husqvarna";2012;TXC 511;;511;;;
="KTM";2006-2024;250 EXC-F;;250;;;
="KTM";2011;250 EXC-F Factory Edition;;250;;;
="KTM";2015;250 EXC-F Factory Edition;;250;;;
="KTM";2007-2024;250 EXC-F Six Days;;250;;;
="KTM";2005-2024;250 SX-F;;250;;;
="KTM";2015-2017;250 SX-F Factory Edition;;250;;;
="KTM";2022;250 SX-F Factory Edition;;250;;;
="KTM";2010-2011;250 SX-F Musquin Replica;;250;;;
="KTM";2020;250 SX-F Prado Replica;;250;;;
="KTM";2012;250 SX-F Roczen Replica;;250;;;
="KTM";2021;250 SX-F Troy Lee Designs;;250;;;
="KTM";2006-2008;250 SXS-F;;250;;;
="KTM";2007-2009;250 XC-F;;250;;;
="KTM";2011-2024;250 XC-F;;250;;;
="KTM";2006-2016;250 XCF-W;;250;;;
="KTM";2011;250 XCF-W Six Days;;250;;;
="KTM";2018-2020;Freeride 250 F;;250;;;
="KTM";2013-2014;RC 250;;250;;;
="KTM";2020-2023;RC4 250 R;;250;;;
="KTM";2012-2024;350 EXC-F;;350;;;
="KTM";2015;350 EXC-F Factory Edition;;350;;;
="KTM";2022;350 EXC-F Factory Edition;;350;;;
="KTM";2012-2024;350 EXC-F Six Days;;350;;;
="KTM";2021;350 EXC-F Wess;;350;;;
="KTM";2011-2024;350 SX-F;;350;;;
="KTM";2011-2012;350 SX-F Cairoli Replica;;350;;;
="KTM";2011-2024;350 XC-F;;350;;;
="KTM";2022-2023;350 XC-F Factory Edition;;350;;;
="KTM";2021;350 XC-F Kailub Russell;;350;;;
="KTM";2012-2022;350 XCF-W;;350;;;
="KTM";2014-2016;350 XCF-W Six Days;;350;;;
="KTM";2024;350 XW-F;;350;;;
="KTM";2012-2017;Freeride 350;;350;;;
="KTM";2009-2011;400 EXC-F;;400;;;
="KTM";2011;400 EXC-F Factory Edition;;400;;;
="KTM";2009-2010;400 XCF-W;;400;;;
="KTM";2008-2011;450 EXC-F;;450;;;
="KTM";2011;450 EXC-F Factory Edition;;450;;;
="KTM";2008-2011;450 EXC-F Six Days;;450;;;
="KTM";2011-2014;450 Rally Factory Replica;;450;;;
="KTM";2008-2012;450 SMR;;450;;;
="KTM";2009-2010;450 SX (ATV);;450;;;
="KTM";2007-2012;450 SX-F;;450;;;
="KTM";2010;450 SX-F Nagle Replica;;450;;;
="KTM";2007-2008;450 SXS;;450;;;
="KTM";2007-2009;450 XC-F;;450;;;
="KTM";2009-2011;450 XCF-W;;450;;;
="KTM";2010-2011;450 XCF-W Six Days;;450;;;
="KTM";2008;450 XCR-W;;450;;;
="KTM";2009-2012;505 SX (ATV);;505;;;
="KTM";2007-2008;505 SX-F;;505;;;
="KTM";2008-2009;505 XC-F;;505;;;
="KTM";2010;530 EXC Champion Edition;;530;;;
="KTM";2011;530 EXC Factory Edition;;530;;;
="KTM";2008-2011;530 EXC-F;;530;;;
="KTM";2008-2011;530 EXC-F Six Days;;530;;;
="KTM";2009-2011;530 XCF-W;;530;;;
="KTM";2010-2011;530 XCF-W Six Days;;530;;;
="KTM";2008;530 XCR-W;;530;;;
