="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2011-2022;Commander 1000;COMMANDER /MAX ALL;1000;;;
="Can Am (BRP)";2016-2022;Defender 1000;DEFENDER / DEFENDER MAX HD10;1000;;;
="Can Am (BRP)";2013-2018;Maverick 1000;(NON TURBO);1000;;;
="Can Am (BRP)";2014-2018;Maverick 1000;MAX (NON TURBO);1000;;;
="Can Am (BRP)";2019-2022;Maverick 1000;SPORT (BASE MODEL);1000;;;
="Can Am (BRP)";2019-2022;Maverick 1000;TRAIL;1000;;;
="Can Am (BRP)";2012-2022;Outlander 1000;1000/MAX 1000 ALL;1000;;;
="Can Am (BRP)";2014-2022;Outlander 1000;6X6;1000;;;
="Can Am (BRP)";2012-2022;Renegade 1000;ALL;1000;;;
="Can Am (BRP)";2017-2022;Traxter 1000;HD10;1000;;;
="Can Am (BRP)";2003-2015;Outlander 400;"EFI, STD, XT";400;;;
="Can Am (BRP)";2004-2015;Outlander 400;"MAX EFI, STD, XT";400;;;
="Can Am (BRP)";2011-2020;Commander 800;"EFI, R, STD & XT";800;;;
="Can Am (BRP)";2016-2021;Defender 800;HD8;800;;;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL R;800;;;
="Can Am (BRP)";2006-2015;Outlander 800;800/800R/HO/EFI ALL;800;;;
="Can Am (BRP)";2006-2015;Outlander 800;MAX HO/R ALL;800;;;
="Can Am (BRP)";2007-2015;Renegade 800;800/800R ALL;800;;;
="Can Am (BRP)";2018-2021;Traxter 800;HD8;800;;;
="Can Am (BRP)";2022;Defender 900;;900;;;
="Can Am (BRP)";2022;Traxter 900;;900;;;
