="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";1998-2005;250;2X4/4X4;250;;Admissão;
="Arctic Cat";1998-2005;250;2X4/4X4;250;;Escape;
="Arctic Cat";1998-2005;300;2X4/4X4;300;;Admissão;
="Arctic Cat";1998-2005;300;2X4/4X4;300;;Escape;
="Suzuki";1985-1986;LT 230;G;230;;Escape;
="Suzuki";1985-1988;LT 230;S;230;;Escape;
="Suzuki";1987-1993;LT 230;E QUADRUNNER;230;;Escape;
="Suzuki";1986-1987;LT-F 230;;230;;Escape;
="Suzuki";1989-1990;LT 250;S QUADSPORT;250;;Admissão;
="Suzuki";1987-1996;LT-4WD 250;QUADRUNNER / H;250;;Admissão;
="Suzuki";1987-1996;LT-4WD 250;QUADRUNNER / H;250;;Escape;
="Suzuki";1987-2002;LT-F 250;QUADRUNNER;250;;Admissão;
="Suzuki";1987-2002;LT-F 250;QUADRUNNER;250;;Escape;
="Suzuki";2002-2014;LT-F 250;OZARK;250;;Admissão;
="Suzuki";2002-2014;LT-F 250;OZARK;250;;Escape;
="Suzuki";2004-2009;LT-Z 250;QUADSPORT;250;;Admissão;
="Suzuki";2004-2009;LT-Z 250;QUADSPORT;250;;Escape;
="Suzuki";1999-2002;LT-F 300;KING QUAD;300;;Admissão;
="Suzuki";1999-2002;LT-F 300;KING QUAD;300;;Escape;
="Suzuki";1991-1998;LT-F4WDX 300;KINGQUAD;300;;Admissão;
="Suzuki";1991-1998;LT-F4WDX 300;KINGQUAD;300;;Escape;
="Suzuki";1996-2015;DR 650;SE;650;;Admissão;
="Suzuki";1996-2015;DR 650;SE;650;;Escape;
