="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP04000640011";Access;Todos/All;SP 450;;450;Motos-ATV/Quad;;
="2CP04000610011";Adly;2008-2012;Herkules 300 XS;;300;Motos-ATV/Quad;;
="2CP04000710011";Adly;Todos/All;Herkules 320 S;;320;Motos-ATV/Quad;;
="2CP04000680011";Adly;Todos/All;Herkules 500 S;;500;Motos-ATV/Quad;;
="2CP04000110011";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="2CP040002A0011";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="2CP04000220011";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="2CP04000200011";Dinli;2006-2009;DL 450;;450;Motos-ATV/Quad;;
="2CP04000210011";E-Ton;2006-2014;Vector ST 300;;300;Motos-ATV/Quad;;
="2CP04000190011";Goes;2009-2010;450 X;;450;Motos-ATV/Quad;;
="2CP04000250011";Honda;2001-2008;TRX 250;EX Sportrax;250;Motos-ATV/Quad;;
="2CP04000070011";Honda;1999-2008;TRX 400;EX Sportrax;400;Motos-ATV/Quad;;
="2CP04000070011";Honda;2009-2014;TRX 400;X Sportrax;400;Motos-ATV/Quad;;
="2CP04000060011";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="2CP04000060011";Honda;2006-2014;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="2CP09800510011";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="2CP04000190011";Hyosung;2008-2009;TE 450;;450;Motos-ATV/Quad;;
="2CP040002A0011";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
="2CP04000050011";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04000240011";Kawasaki;2004-2011;KFX 700;;700;Motos-ATV/Quad-Importantes;;
="2CP04000170011";KTM;2009-2010;450 SX (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04000170011";KTM;2008-2009;450 XC (ATV);;450;Motos-ATV/Quad-Importantes;;
="2CP04000170011";KTM;2009-2012;505 SX (ATV);;505;Motos-ATV/Quad-Importantes;;
="2CP04000170011";KTM;2008-2012;525 XC (ATV);;525;Motos-ATV/Quad-Importantes;;
="2CP04000110011";Kymco;2004-2007;KXR 250;;250;Motos-ATV/Quad;;
="2CP04000110011";Kymco;2007-2012;Maxxer 300;;300;Motos-ATV/Quad;;
="2CP04000160011";Polaris;2006-2007;Outlaw 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04000140011";Polaris;2003-2007;Predator 500;;500;Motos-ATV/Quad-Importantes;;
="2CP04000440011";Polaris;2007-2011;Outlaw 525;;525;Motos-ATV/Quad-Importantes;;
="2CP04000650011";SMC;Todos/All;Ram 520;;520;Motos-ATV/Quad;;
="2CP040002A0011";Suzuki;2003-2014;LT-Z 400;QuadSport;400;Motos-ATV/Quad-Importantes;;
="2CP04000010011";Suzuki;2006-2009;LT-R 450;QuadRacer;450;Motos-ATV/Quad-Importantes;;
="2CP04000180011";Yamaha;2008-2013;YFM 250 Raptor;;250;Motos-ATV/Quad-Importantes;;
="2CP04000080011";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="2CP04000080011";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="2CP04000230011";Yamaha;1987-2006;YFZ 350 Banshee;;350;Motos-ATV/Quad-Importantes;;
="2CP04000040011";Yamaha;2004-2014;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="2CP040055A0011";Yamaha;2009-2019;YFZ 450R;;450;Motos-ATV/Quad-Importantes;;
="2CP04000090011";Yamaha;2001-2005;YFM 660 Raptor;;660;Motos-ATV/Quad;;
="2CP04000030011";Yamaha;2006-2020;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;;
