="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="FORKWRENCHKTM48MM";GasGas;2021-2024;MC 125;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;TC 125;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;TE 150;;150;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;TC 250;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2019-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2019-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;TX 300;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";Husqvarna;2020-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020-2024;125 SX;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2021-2024;125 XC;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020-2024;150 EXC;;150;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020-2024;150 XC-W;;150;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020-2024;250 EXC;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020;250 EXC Six Days;;250;Motos-OffRoad;;
="FORKWRENCHKTM48MM";KTM;2024;250 EXC Six Days;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2021-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;250 SX;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;250 XC;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;250 XC-W;;250;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;300 EXC;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;300 SX;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;300 XC;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;300 XC-W;;300;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2021-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="FORKWRENCHKTM48MM";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2023-2024;450 XC-F;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";KTM;2024;500 XW-F;;500;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";TM Racing;2022-2023;EN 125 2T;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";TM Racing;2022-2023;MX 125 2T;;125;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";TM Racing;2022-2023;EN 144 2T;;144;Motos-OffRoad-Importantes;;
="FORKWRENCHKTM48MM";TM Racing;2022-2023;MX 144 2T;;144;Motos-OffRoad-Importantes;;
