="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11203800E";Honda;2000-2006;TRX 350;Rancher;350;Motos-ATV/Quad;;
="RP11203800E";Honda;2004-2007;TRX 400;Rancher;400;Motos-ATV/Quad;;
="RP11203800E";Honda;2005-2014;TRX 500;Rubicon;500;Motos-ATV/Quad;;
="RP11203800E";Honda;2003-2005;TRX 650;Rincon;650;Motos-ATV/Quad;;
="RP11203900E";Kawasaki;1998-1999;KLF 400 Bayou;;400;Motos-ATV/Quad;100 ºC;
="RP11203900E";Kawasaki;1997-2002;KVF 400 Prairie;;400;Motos-ATV/Quad;100 ºC;
="RP11203900E";Kawasaki;2005-2010;KVF 650 Brute Force;;650;Motos-ATV/Quad;100 ºC;
="RP11203700E";Kawasaki;2011-2013;KVF 650 Brute Force;;650;Motos-ATV/Quad;95 ºC;
="RP11203900E";Kawasaki;2002-2003;KVF 650 Prairie;;650;Motos-ATV/Quad;100 ºC;
="RP11203900E";Kawasaki;2006-2010;KVF 650i Brute Force;;650;Motos-Temp;100 ºC;
="RP11203900E";Kawasaki;2004-2009;KFX 700 V-Force;;700;Motos-Temp;100 ºC;
="RP11203900E";Kawasaki;2004-2006;KVF 700 Prairie;;700;Motos-ATV/Quad;100 ºC;
="RP11203200E";Polaris;1998;Trail Blazer 250;;250;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1996-1997;Xpress 300;;300;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;2001;Trail Boss 325;;325;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;2000;Sportsman 335;;335;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1996;400;L;400;Motos-Temp;85 ºC;
="RP11203200E";Polaris;1999;Scrambler 400;;400;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1997;Sportsman 400;;400;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1997-2000;Xplorer 400;;400;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1997-2001;Scrambler 500;;500;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1996-1999;Sportsman 500;;500;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1999;Worker 500;;500;Motos-ATV/Quad;85 ºC;
="RP11203200E";Polaris;1997;Xplorer 500;;500;Motos-ATV/Quad;85 ºC;
="RP11203500E";SUZUKI;2003-2008;LT-Z 400;;400;Motos-ATV/Quad-Importantes;85 ºC;
="RP11203500E";Suzuki;2007-2010;LT-A 450;KingQuad;450;Motos-ATV/Quad;85 ºC;
="RP11203400E";Suzuki;2007-2010;LT-A 450;KingQuad;450;Motos-ATV/Quad;90 ºC;
="RP11203500E";Suzuki;2002-2007;LT-A 500;Vinson;500;Motos-ATV/Quad;85 ºC;
="RP11203400E";Suzuki;2009-2014;LT-A 500;KingQuad;500;Motos-ATV/Quad;85 ºC;
="RP11203500E";Suzuki;2009-2014;LT-A 500;KingQuad;500;Motos-ATV/Quad;90 ºC;
="RP11203500E";SUZUKI;1998-2001;LT-F 500;Quad Master;500;Motos-ATV/Quad;85 ºC;
="RP11203500E";Suzuki;1998-2002;LT-F 500;QuadRunner;500;Motos-ATV/Quad;85 ºC;
="RP11203500E";SUZUKI;2002-2006;LT-F 500;Vinson;500;Motos-ATV/Quad;85 ºC;
="RP11203500E";Suzuki;2005-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;85 ºC;
="RP11203400E";Suzuki;2005-2007;LT-A 700;KingQuad;700;Motos-ATV/Quad;90 ºC;
="RP11203500E";Suzuki;2008-2013;LT-A 750;KingQuad;750;Motos-ATV/Quad;85 ºC;
="RP11203400E";Suzuki;2008-2013;LT-A 750;KingQuad;750;Motos-ATV/Quad;90 ºC;
="RP11203600E";Yamaha;2006-2009;YXR 450 Rhino;;450;Motos-Side By Side;75 ºC;
="RP11203600E";Yamaha;2002-2008;YFM 660 Grizzly;;660;Motos-ATV/Quad;75 ºC;
="RP11203600E";Yamaha;2004-2007;YXR 660 Rhino;;660;Motos-Side By Side;75 ºC;
="RP11204000E";Yamaha;2015;YFM 700 Raptor;;700;Motos-ATV/Quad-Importantes;25 ºC = 1987 ohms 100 ºC = 186 ohms;
