="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GPF520";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="GPF520";Beta;2005-2009;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="GPF520";Beta;2005-2009;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="GPF600";GasGas;2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="GPF600";GasGas;1999-2020;EC 200;;200;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2018;XC 200;;200;Motos-OffRoad-Importantes;;
="GPF600";GasGas;1997-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="GPF651";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="GPF313";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="GPF314";GasGas;2012-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="GPF651";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="GPF600";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="GPF651";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="GPF600";GasGas;1999-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="GPF651";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="GPF314";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="GPF651";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2024;ES 350;;350;Motos-Trail;;
="GPF520";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="GPF600";GasGas;2003-2011;EC 450F;;450;Motos-OffRoad-Importantes;;
="GPF314";GasGas;2012-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="GPF502";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="GPF502";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="GPF502";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="GPF502";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="GPF520";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="GPF520";GasGas;2024;ES 500;;500;Motos-Trail;;
="GPF600";GasGas;2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
="GPF150";Honda;1991-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="GPF150";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="GPF100";Honda;1987-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="GPF160";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="GPF110";Honda;1984-2003;CR 250R;;250;Motos-OffRoad-Importantes;;
="GPF112";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="GPF111ALUFORG";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="GPF113";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="GPF124";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="GPF124";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="GPF111ALUFORG";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="GPF122";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="GPF123";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="GPF124";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="GPF124";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="GPF123";Honda;2005-2018;CRF 450X;;450;Motos-OffRoad-Importantes;;
="GPF124";Honda;2019-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="GPF110";Honda;1984-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="GPF520";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;;
="GPF650";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF650";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="GPF520";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="GPF520";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="GPF500";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="GPF561";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="GPF550";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2000-2013;CR 125;;125;Motos-OffRoad-Importantes;;
="GPF500";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2016;TC 125;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";Husqvarna;2017-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="GPF500";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2000-2013;WR 125;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="GPF701";Husqvarna;2000-2006;CR 250;;250;Motos-OffRoad-Importantes;;
="GPF500";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="GPF520";Husqvarna;2014-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2003-2013;TC 250;;250;Motos-OffRoad-Importantes;;
="GPF650";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="GPF651";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2003-2013;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF650";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF651";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF701";Husqvarna;2000-2013;WR 250;;250;Motos-OffRoad-Importantes;;
="GPF650";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="GPF651";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="GPF651";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="GPF651";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="GPF651";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="GPF500";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2014-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="GPF520";Husqvarna;2015-2024;FE 350S;;350;Motos-OffRoad;;
="GPF520";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="GPF520";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2023-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="GPF520";Husqvarna;2022-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="GPF520";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2024;FE 450;;450;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;;
="GPF520";Husqvarna;2015;FS 450;;450;Motos-OffRoad;;
="GPF502";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="GPF520";Husqvarna;2023-2024;FS 450;;450;Motos-OffRoad;;
="GPF502";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2023-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2003-2010;TC 450;;450;Motos-OffRoad-Importantes;;
="GPF700";Husqvarna;2003-2010;TE 450;;450;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="GPF502";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2024;FE 501;;501;Motos-OffRoad-Importantes;;
="GPF520";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;;
="GPF502";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="GPF520";Husqvarna;2024;FE 501S;;501;Motos-OffRoad;;
="GPF520";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="GPF200";Kawasaki;1985-2003;KX 60;;60;Motos-OffRoad-Importantes;;
="GPF200";Kawasaki;1981-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="GPF200";Kawasaki;2001-2023;KX 85;;85;Motos-OffRoad-Importantes;;
="GPF200";Kawasaki;1989-2021;KX 100;;100;Motos-OffRoad-Importantes;;
="GPF200";Kawasaki;2022-2023;KX 112;;112;Motos-OffRoad-Importantes;;
="GPF201";Kawasaki;1994-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="GPF201";Kawasaki;1994-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="GPF210BLACK/GREEN";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="GPF211";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="GPF212";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="GPF231";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="GPF232";Kawasaki;2016-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="GPF201";Kawasaki;1994-2004;KX 500;;500;Motos-OffRoad-Importantes;;
="GPF560";KTM;2001-2008;65 SX;;65;Motos-OffRoad;;
="GPF561";KTM;2009-2020;65 SX;;65;Motos-OffRoad;;
="GPF550";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="GPF550";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="GPF550";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="GPF550";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="GPF550";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="GPF650";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="GPF650";KTM;1998-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="GPF500";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="GPF500";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="GPF500";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="GPF500";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="GPF650";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF502";KTM;2016;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2017-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="GPF501BLACK/ORANGE";KTM;2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="GPF500";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="GPF500";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="GPF502";KTM;2016;150 SX;;150;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="GPF500";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="GPF501BLACK/ORANGE";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="GPF650";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="GPF650";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="GPF650";KTM;1998-2000;200 MXC;;200;Motos-OffRoad;;
="GPF500";KTM;2001-2003;200 MXC;;200;Motos-OffRoad;;
="GPF500";KTM;2003-2004;200 SX;;200;Motos-OffRoad-Importantes;;
="GPF500";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="GPF500";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="GPF650";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="GPF650";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;1996-2000;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2003;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="GPF650";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="GPF520";KTM;2005;250 EXC Factory Racing;;250;Motos-OffRoad;;
="GPF500";KTM;2001-2003;250 EXC Six Days;;250;Motos-OffRoad;;
="GPF650";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="GPF651";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="GPF520";KTM;2001-2006;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2006-2008;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2009-2011;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2012-2024;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2011;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="GPF520";KTM;2015;250 EXC-F Factory Edition;;250;Motos-OffRoad;;
="GPF520";KTM;2002-2003;250 EXC-F Six Days;;250;Motos-OffRoad;;
="GPF650";KTM;2007-2008;250 EXC-F Six Days;;250;Motos-OffRoad;;
="GPF500";KTM;2009-2011;250 EXC-F Six Days;;250;Motos-OffRoad;;
="GPF520";KTM;2012-2024;250 EXC-F Six Days;;250;Motos-OffRoad;;
="GPF650";KTM;1994-2000;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2002;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2011-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2016-2024;250 SX-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="GPF520";KTM;2022;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="GPF650";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="GPF520";KTM;2011;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="GPF520";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="GPF520";KTM;2012;250 SX-F Roczen Replica;;250;Motos-OffRoad;;
="GPF520";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="GPF500";KTM;2001-2002;250 SXS;;250;Motos-OffRoad;;
="GPF650";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="GPF650";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="GPF650";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2011-2012;250 XC-F;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2013-2015;250 XC-F;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2016-2024;250 XC-F;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="GPF650";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2009-2011;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="GPF520";KTM;2012-2016;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="GPF500";KTM;2011;250 XCF-W Six Days;;250;Motos-OffRoad;;
="GPF650";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="GPF650";KTM;1994-2000;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF500";KTM;2001-2003;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF650";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF651";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="GPF650";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="GPF650";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="GPF500";KTM;2001;300 EXC Six Days;;300;Motos-OffRoad;;
="GPF500";KTM;2003;300 EXC Six Days;;300;Motos-OffRoad;;
="GPF650";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="GPF651";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="GPF650";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="GPF650";KTM;1996-2000;300 MXC;;300;Motos-OffRoad;;
="GPF500";KTM;2001-2003;300 MXC;;300;Motos-OffRoad;;
="GPF650";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="GPF650";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="GPF650";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="GPF650";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="GPF651";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="GPF651";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="GPF650";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="GPF651";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="GPF520";KTM;2012-2024;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="GPF520";KTM;2015;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="GPF520";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="GPF520";KTM;2012-2024;350 EXC-F Six Days;;350;Motos-OffRoad;;
="GPF520";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="GPF500";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="GPF520";KTM;2016-2024;350 SX-F;;350;Motos-OffRoad-Importantes;;
="GPF500";KTM;2011-2012;350 SX-F Cairoli Replica;;350;Motos-OffRoad;;
="GPF500";KTM;2011-2015;350 XC-F;;350;Motos-OffRoad-Importantes;;
="GPF520";KTM;2016-2024;350 XC-F;;350;Motos-OffRoad-Importantes;;
="GPF520";KTM;2022-2023;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="GPF520";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="GPF520";KTM;2012-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="GPF520";KTM;2014-2016;350 XCF-W Six Days;;350;Motos-OffRoad;;
="GPF520";KTM;2024;350 XW-F;;350;Motos-OffRoad;;
="GPF650";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="GPF650";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="GPF650";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="GPF650";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="GPF650";KTM;1998-2000;380 EXC;;380;Motos-OffRoad;;
="GPF500";KTM;2001-2002;380 EXC;;380;Motos-OffRoad;;
="GPF650";KTM;1998-2000;380 MXC;;380;Motos-OffRoad;;
="GPF500";KTM;2001;380 MXC;;380;Motos-OffRoad;;
="GPF650";KTM;1998-2000;380 SX;;380;Motos-OffRoad;;
="GPF500";KTM;2001-2002;380 SX;;380;Motos-OffRoad;;
="GPF520";KTM;1999-2011;400 EXC-F;;400;Motos-OffRoad-Importantes;;
="GPF520";KTM;2011;400 EXC-F Factory Edition;;400;Motos-OffRoad;;
="GPF520";KTM;2005;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="GPF520";KTM;2007;400 EXC-F Factory Racing;;400;Motos-OffRoad;;
="GPF520";KTM;2001-2003;400 EXC-F Six Days;;400;Motos-OffRoad;;
="GPF520";KTM;2001-2002;400 MXC Racing;;400;Motos-OffRoad;;
="GPF520";KTM;2000-2002;400 SX-F;;400;Motos-OffRoad-Importantes;;
="GPF520";KTM;2007-2010;400 XCF-W;;400;Motos-OffRoad;;
="GPF520";KTM;2003-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="GPF502";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2024;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2005;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="GPF520";KTM;2011;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="GPF520";KTM;2015;450 EXC-F Factory Edition;;450;Motos-OffRoad;;
="GPF520";KTM;2007;450 EXC-F Factory Racing;;450;Motos-OffRoad;;
="GPF520";KTM;2004-2016;450 EXC-F Six Days;;450;Motos-OffRoad;;
="GPF502";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="GPF520";KTM;2024;450 EXC-F Six Days;;450;Motos-OffRoad;;
="GPF520";KTM;2003-2006;450 EXC-G;;450;Motos-OffRoad;;
="GPF520";KTM;2003-2004;450 MXC-G Racing;;450;Motos-OffRoad;;
="GPF502";KTM;2019-2024;450 Rally Factory Replica;;450;Motos-OffRoad;;
="GPF520";KTM;2004-2007;450 SMR;;450;Motos-OffRoad;;
="GPF500";KTM;2008-2010;450 SMR;;450;Motos-OffRoad;;
="GPF500";KTM;2012;450 SMR;;450;Motos-OffRoad;;
="GPF520";KTM;2013-2014;450 SMR;;450;Motos-OffRoad;;
="GPF502";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="GPF520";KTM;2023-2024;450 SMR;;450;Motos-OffRoad;;
="GPF520";KTM;2004;450 SMS;;450;Motos-OffRoad;;
="GPF520";KTM;2003-2006;450 SX-F;;450;Motos-OffRoad-Importantes;;
="GPF500";KTM;2007-2012;450 SX-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="GPF502";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2023-2024;450 SX-F;;450;Motos-OffRoad-Importantes;;
="GPF502";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="GPF520";KTM;2013-2014;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="GPF502";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="GPF520";KTM;2022-2023;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="GPF520";KTM;2012;450 SX-F Factory Replica;;450;Motos-OffRoad;;
="GPF502";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="GPF500";KTM;2010;450 SX-F Nagle Replica;;450;Motos-OffRoad;;
="GPF520";KTM;2003-2006;450 SXS;;450;Motos-OffRoad;;
="GPF500";KTM;2007-2008;450 SXS;;450;Motos-OffRoad;;
="GPF520";KTM;2004;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="GPF520";KTM;2007;450 XC;;450;Motos-Offroad-Cross Country-E2-Enduro Competition;;
="GPF520";KTM;2004-2007;450 XC-F;;450;Motos-OffRoad-Importantes;;
="GPF500";KTM;2007-2009;450 XC-F;;450;Motos-OffRoad-Importantes;;
="GPF520";KTM;2013-2015;450 XC-F;;450;Motos-OffRoad-Importantes;;
