="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="APCCBETA1";Beta;2018-2019;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="APCCBETA1";Beta;2018-2019;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="APCCBETA1";Beta;2018-2019;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="APCCHONDA3";Honda;1987-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="APCCHONDA1";Honda;2010-2017;CRF 250R;;250;Motos-OffRoad-Importantes;;
="APCCHONDA6";Honda;2018-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="APCCHONDA6";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="APCCHONDA4";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="APCCHONDA2";Honda;2010-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="APCCHONDA5";Honda;2017-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="APCCHONDA5";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="APCCHONDA5";Honda;2019-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="APCCHONDA3";Honda;1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="APCCKTM3";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="APCCKTM5";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";Husaberg;2012-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";Husaberg;2012-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="APCCKTM5";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM7";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM7";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="APCCKTM1";Husqvarna;2017-2020;TC 50;;50;Motos-Offroad;;
="APCCKTM11";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="APCCKTM2";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="APCCKTM13";Husqvarna;2018-2020;TC 85;;85;Motos-OffRoad-Importantes;;
="APCCKTM3";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="APCCKTM10";Husqvarna;2016-2020;TC 125;;125;Motos-OffRoad-Importantes;;
="APCCKTM3";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="APCCKTM10";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="APCCKTM10";Husqvarna;2017-2020;TE 150;;150;Motos-OffRoad-Importantes;;
="APCCKTM5";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM9";Husqvarna;2016-2020;FC 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM5";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM9";Husqvarna;2017-2020;FE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM12";Husqvarna;2017-2020;TC 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM12";Husqvarna;2017-2020;TE 250;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="APCCKTM12";Husqvarna;2017-2020;TE 300;;300;Motos-OffRoad-Importantes;;
="APCCKTM12";Husqvarna;2017-2019;TX 300;;300;Motos-OffRoad-Importantes;;
="APCCKTM5";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM9";Husqvarna;2016-2020;FC 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM5";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM9";Husqvarna;2017-2020;FE 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM9";Husqvarna;2017-2020;FX 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM7";Husqvarna;2014-2015;FC 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM8";Husqvarna;2016-2020;FC 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM7";Husqvarna;2014-2016;FE 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM8";Husqvarna;2017-2020;FE 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM8";Husqvarna;2017-2020;FX 450;;450;Motos-OffRoad-Importantes;;
="APCCKTM7";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;;
="APCCKTM8";Husqvarna;2017-2020;FE 501;;501;Motos-OffRoad-Importantes;;
="APCCKXF1";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="APCCKXF3";Kawasaki;2006-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="APCCKXF4";Kawasaki;2016-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="APCCKXF5";Kawasaki;2019-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="APCCKTM1";KTM;2013-2020;50 SX;;50;Motos-OffRoad;;
="APCCKTM11";KTM;2009-2020;65 SX;;65;Motos-OffRoad;;
="APCCKTM2";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="APCCKTM13";KTM;2018-2020;85 SX;;85;Motos-OffRoad-Importantes;;
="APCCKTM3";KTM;2001-2016;125 EXC;;125;Motos-OffRoad-Importantes;;
="APCCKTM3";KTM;2001-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="APCCKTM10";KTM;2016-2020;125 SX;;125;Motos-OffRoad-Importantes;;
="APCCKTM10";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="APCCKTM3";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="APCCKTM10";KTM;2020;150 EXC;;150;Motos-OffRoad-Importantes;;
="APCCKTM3";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="APCCKTM10";KTM;2016-2020;150 SX;;150;Motos-OffRoad-Importantes;;
="APCCKTM10";KTM;2017-2019;150 XC-W;;150;Motos-OffRoad-Importantes;;
="APCCKTM3";KTM;2001-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="APCCKTM6";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="APCCKTM12";KTM;2017-2020;250 EXC;;250;Motos-OffRoad-Importantes;;
="APCCKTM5";KTM;2013-2016;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="APCCKTM9";KTM;2017-2020;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";KTM;2004-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="APCCKTM12";KTM;2017-2020;250 SX;;250;Motos-OffRoad-Importantes;;
="APCCKTM4";KTM;2009-2012;250 SX-F;;250;Motos-OffRoad-Importantes;;
="APCCKTM5";KTM;2013-2015;250 SX-F;;250;Motos-OffRoad-Importantes;;
="APCCKTM9";KTM;2016-2020;250 SX-F;;250;Motos-OffRoad-Importantes;;
="APCCKTM9";KTM;2018-2020;Freeride 250 F;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";KTM;2014-2017;Freeride 250 R;;250;Motos-OffRoad-Importantes;;
="APCCKTM6";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="APCCKTM12";KTM;2017-2020;300 EXC;;300;Motos-OffRoad-Importantes;;
="APCCKTM5";KTM;2012-2016;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="APCCKTM9";KTM;2017-2020;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="APCCKTM5";KTM;2011-2015;350 SX-F;;350;Motos-OffRoad-Importantes;;
="APCCKTM9";KTM;2016-2020;350 SX-F;;350;Motos-OffRoad-Importantes;;
="APCCKTM5";KTM;2012-2017;Freeride 350;;350;Motos-OffRoad-Importantes;;
="APCCKTM7";KTM;2012-2016;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="APCCKTM8";KTM;2017-2020;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="APCCKTM7";KTM;2013-2015;450 SX-F;;450;Motos-OffRoad-Importantes;;
="APCCKTM8";KTM;2016-2020;450 SX-F;;450;Motos-OffRoad-Importantes;;
="APCCKTM7";KTM;2012-2016;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="APCCKTM8";KTM;2017-2020;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="APCCSHERCO1";Sherco;2014-2019;SE 250R;;250;Motos-OffRoad-Importantes;;
="APCCSHERCO1";Sherco;2014-2019;SE 300R;;300;Motos-OffRoad-Importantes;;
="APCCSHERCO1";Sherco;2015-2019;SEF 450R;;450;Motos-OffRoad-Importantes;;
="APCCSHERCO1";Sherco;2019;SEF 500R;;500;Motos-OffRoad-Importantes;;
="APCCRMZ1";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="APCCRMZ2";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="APCCYAMAHA1";Yamaha;2005-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="APCCYAMAHA1";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="APCCYAMAHA4";Yamaha;2001-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA5";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA7";Yamaha;2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA3";Yamaha;2008-2011;WR 250 R;;250;Motos-OffRoad;;
="APCCYAMAHA3";Yamaha;2008-2011;WR 250 X;;250;Motos-OffRoad;;
="APCCYAMAHA2";Yamaha;1999-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA4";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA5";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA7";Yamaha;2019-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA5";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA7";Yamaha;2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA2";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="APCCYAMAHA6";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="APCCYAMAHA6";Yamaha;2010-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="APCCYAMAHA6";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
