="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="AFB50MMRD";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="AFB80MMRD";Honda;1996-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2007-2020;CRF 150R;;150;Motos-OffRoad-Importantes;;
="AFB80MMRD";Honda;1996-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFB60MMRD";Honda;2010-2020;CRF 250R;;250;Motos-OffRoad-Importantes;;
="AFB60MMRD";Honda;2019-2020;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2004-2019;CRF 250X;;250;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2002-2010;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFB60MMRD";Honda;2011-2020;CRF 450R;;450;Motos-OffRoad-Importantes;;
="AFB60MMRD";Honda;2017-2020;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="AFB50MMRD";Honda;2005-2020;CRF 450X;;450;Motos-OffRoad-Importantes;;
="AFB80MMRD";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;2000-2020;KX 65;;65;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;1991-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;2001-2020;KX 85;;85;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;1998-2020;KX 100;;100;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;1999-2008;KX 125;;125;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;1999-2008;KX 250;;250;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;2004-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="AFB80MMRD";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFB35MMGN";Kawasaki;2019-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="AFB80MMRD";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="AFB80MMRD";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Suzuki;2003-2008;RM 125;;125;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Suzuki;2003-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="AFB80MMRD";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Suzuki;2005-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2018-2020;YZ 65;;65;Motos-OffRoad-Importantes;;
="AFB80MMRD";Yamaha;2002-2020;YZ 85;;85;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;1996-2020;YZ 125;;125;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2020;YZ 125X;;125;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2003-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2015-2019;WR 250 F;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;1996-2020;YZ 250;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2001-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2015-2019;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2016-2020;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2016-2019;WR 450 F;;450;Motos-OffRoad-Importantes;;
="AFB70MMYLW";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2014-2017;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="AFB40MMBU";Yamaha;2016-2019;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
